#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878460000000e+08,2.300000e+01,1.520000e+01,1.019000e+03,10448800001
3.878472000000e+08,2.300000e+01,1.510000e+01,1.019000e+03,10448800002
3.878484000000e+08,2.300000e+01,1.490000e+01,1.019000e+03,10448800003
3.878496000000e+08,2.300000e+01,1.470000e+01,1.019000e+03,10448800004
3.878508000000e+08,2.300000e+01,1.450000e+01,1.019000e+03,10448800005
3.878520000000e+08,2.300000e+01,1.440000e+01,1.019000e+03,10448800006
3.878532000000e+08,2.300000e+01,1.410000e+01,1.019000e+03,10448900007
3.878532000000e+08,2.300000e+01,1.410000e+01,1.019000e+03,10448900008
3.878544000000e+08,2.300000e+01,1.390000e+01,1.019000e+03,10448900009
3.878556000000e+08,2.300000e+01,1.360000e+01,1.018000e+03,10448900010
3.878568000000e+08,2.290000e+01,1.330000e+01,1.018000e+03,10448900011
3.878580000000e+08,2.290000e+01,1.310000e+01,1.018000e+03,10448900012
3.878592000000e+08,2.290000e+01,1.280000e+01,1.018000e+03,10448900013
3.878592000000e+08,2.290000e+01,1.280000e+01,1.018000e+03,10448900014
3.878604000000e+08,2.290000e+01,1.270000e+01,1.018000e+03,10448900015
3.878616000000e+08,2.290000e+01,1.260000e+01,1.018000e+03,10448900016
3.878628000000e+08,2.290000e+01,1.250000e+01,1.018000e+03,10448900017
3.878640000000e+08,2.290000e+01,1.230000e+01,1.018000e+03,10448900018
3.878652000000e+08,2.290000e+01,1.220000e+01,1.018000e+03,10448900019
3.878652000000e+08,2.290000e+01,1.220000e+01,1.018000e+03,10448900020
3.878664000000e+08,2.290000e+01,1.200000e+01,1.018000e+03,10448900021
3.878676000000e+08,2.290000e+01,1.190000e+01,1.018000e+03,10448900022
3.878688000000e+08,2.280000e+01,1.140000e+01,1.018000e+03,10448900023
3.878700000000e+08,2.280000e+01,1.100000e+01,1.018000e+03,10448900024
3.878712000000e+08,2.280000e+01,1.110000e+01,1.018000e+03,10448900025
3.878724000000e+08,2.280000e+01,1.160000e+01,1.019000e+03,10448900026
3.878724000000e+08,2.280000e+01,1.160000e+01,1.019000e+03,10448900027
3.878736000000e+08,2.280000e+01,1.800000e+01,1.019000e+03,10448900028
3.878748000000e+08,2.280000e+01,2.360000e+01,1.019000e+03,10448900029
3.878760000000e+08,2.280000e+01,2.790000e+01,1.019000e+03,10448900030
3.878772000000e+08,2.280000e+01,3.020000e+01,1.019000e+03,10448900031
3.878784000000e+08,2.280000e+01,3.100000e+01,1.019000e+03,10448900032
3.878796000000e+08,2.280000e+01,3.140000e+01,1.019000e+03,10448900033
3.878796000000e+08,2.280000e+01,3.140000e+01,1.019000e+03,10448900034
3.878808000000e+08,2.290000e+01,3.030000e+01,1.019000e+03,10448900035
3.878820000000e+08,2.290000e+01,2.270000e+01,1.019000e+03,10448900036
3.878832000000e+08,2.290000e+01,2.180000e+01,1.019000e+03,10448900037
3.878844000000e+08,2.300000e+01,2.090000e+01,1.019000e+03,10448900038
3.878844000000e+08,2.300000e+01,2.090000e+01,1.019000e+03,10448900039
3.878844000000e+08,2.300000e+01,2.090000e+01,1.019000e+03,10448900040
3.878856000000e+08,2.300000e+01,2.050000e+01,1.020000e+03,10448900041
3.878868000000e+08,2.310000e+01,2.080000e+01,1.020000e+03,10448900043
3.878868000000e+08,2.310000e+01,2.080000e+01,1.020000e+03,10448900044
3.878880000000e+08,2.310000e+01,2.120000e+01,1.019000e+03,10448900045
3.878892000000e+08,2.310000e+01,2.120000e+01,1.019000e+03,10448900046
3.878892000000e+08,2.310000e+01,2.120000e+01,1.019000e+03,10448900047
3.878904000000e+08,2.310000e+01,2.110000e+01,1.019000e+03,10448900048
3.878916000000e+08,2.310000e+01,2.120000e+01,1.019000e+03,10448900049
3.878928000000e+08,2.310000e+01,2.080000e+01,1.019000e+03,10448900050
3.878940000000e+08,2.320000e+01,2.090000e+01,1.019000e+03,10448900051
3.878952000000e+08,2.320000e+01,2.100000e+01,1.019000e+03,10448900052
3.878964000000e+08,2.340000e+01,2.140000e+01,1.019000e+03,10448900053
3.878964000000e+08,2.340000e+01,2.140000e+01,1.019000e+03,10448900054
3.878976000000e+08,2.340000e+01,2.150000e+01,1.019000e+03,10448900055
3.878988000000e+08,2.340000e+01,2.120000e+01,1.019000e+03,10448900056
3.879000000000e+08,2.340000e+01,2.030000e+01,1.019000e+03,10448900057
3.879012000000e+08,2.330000e+01,2.040000e+01,1.019000e+03,10448900058
3.879024000000e+08,2.330000e+01,1.970000e+01,1.019000e+03,10448900059
3.879036000000e+08,2.330000e+01,2.080000e+01,1.018000e+03,10448900060
3.879036000000e+08,2.330000e+01,2.080000e+01,1.018000e+03,10448900061
3.879048000000e+08,2.330000e+01,2.010000e+01,1.018000e+03,10448900062
3.879060000000e+08,2.330000e+01,1.990000e+01,1.018000e+03,10448900063
3.879072000000e+08,2.330000e+01,1.990000e+01,1.018000e+03,10448900064
3.879084000000e+08,2.320000e+01,1.890000e+01,1.018000e+03,10448900065
3.879096000000e+08,2.320000e+01,1.840000e+01,1.018000e+03,10448900066
3.879108000000e+08,2.320000e+01,1.860000e+01,1.018000e+03,10448900067
3.879120000000e+08,2.320000e+01,1.820000e+01,1.018000e+03,10448900068
3.879120000000e+08,2.320000e+01,1.820000e+01,1.018000e+03,10448900069
3.879132000000e+08,2.320000e+01,1.790000e+01,1.018000e+03,10448900070
3.879144000000e+08,2.320000e+01,1.750000e+01,1.018000e+03,10448900071
3.879156000000e+08,2.320000e+01,1.700000e+01,1.018000e+03,10448900073
3.879168000000e+08,2.320000e+01,1.660000e+01,1.018000e+03,10448900074
3.879180000000e+08,2.320000e+01,1.640000e+01,1.018000e+03,10448900075
3.879192000000e+08,2.320000e+01,1.620000e+01,1.018000e+03,10448900076
3.879192000000e+08,2.320000e+01,1.620000e+01,1.018000e+03,10448900077
3.879204000000e+08,2.320000e+01,1.610000e+01,1.018000e+03,10448900078
3.879216000000e+08,2.330000e+01,1.600000e+01,1.018000e+03,10448900079
3.879228000000e+08,2.330000e+01,1.590000e+01,1.019000e+03,10448900080
3.879240000000e+08,2.330000e+01,1.570000e+01,1.019000e+03,10448900081
3.879252000000e+08,2.330000e+01,1.550000e+01,1.019000e+03,10448900082
3.879264000000e+08,2.330000e+01,1.530000e+01,1.019000e+03,10448900083
3.879276000000e+08,2.330000e+01,1.510000e+01,1.019000e+03,10448900084
3.879276000000e+08,2.330000e+01,1.510000e+01,1.019000e+03,10448900085
3.879288000000e+08,2.330000e+01,1.490000e+01,1.019000e+03,10448900086
3.879300000000e+08,2.330000e+01,1.480000e+01,1.019000e+03,10448900087
3.879312000000e+08,2.330000e+01,1.470000e+01,1.019000e+03,10448900088
3.879324000000e+08,2.330000e+01,1.450000e+01,1.019000e+03,10448900001
3.879336000000e+08,2.330000e+01,1.440000e+01,1.019000e+03,10448900002
3.879336000000e+08,2.330000e+01,1.440000e+01,1.019000e+03,10448900003
3.879348000000e+08,2.330000e+01,1.420000e+01,1.019000e+03,10448900004
3.879348000000e+08,2.330000e+01,1.420000e+01,1.019000e+03,10448900005
3.879360000000e+08,2.330000e+01,1.400000e+01,1.019000e+03,10448900006
3.879372000000e+08,2.330000e+01,1.390000e+01,1.019000e+03,10448900007
3.879384000000e+08,2.330000e+01,1.370000e+01,1.020000e+03,10448900008
3.879396000000e+08,2.330000e+01,1.360000e+01,1.019000e+03,10449000009
3.879408000000e+08,2.330000e+01,1.340000e+01,1.019000e+03,10449000010
3.879420000000e+08,2.330000e+01,1.350000e+01,1.019000e+03,10449000011
3.879432000000e+08,2.330000e+01,1.350000e+01,1.019000e+03,10449000012
3.879432000000e+08,2.330000e+01,1.350000e+01,1.019000e+03,10449000013
3.879444000000e+08,2.330000e+01,1.340000e+01,1.019000e+03,10449000014
3.879456000000e+08,2.340000e+01,1.340000e+01,1.018000e+03,10449000015
3.879468000000e+08,2.340000e+01,1.330000e+01,1.018000e+03,10449000016
3.879480000000e+08,2.340000e+01,1.310000e+01,1.018000e+03,10449000017
3.879492000000e+08,2.340000e+01,1.300000e+01,1.018000e+03,10449000018
3.879504000000e+08,2.330000e+01,1.280000e+01,1.018000e+03,10449000019
3.879504000000e+08,2.330000e+01,1.280000e+01,1.018000e+03,10449000020
3.879516000000e+08,2.330000e+01,1.270000e+01,1.018000e+03,10449000021
3.879528000000e+08,2.320000e+01,1.260000e+01,1.018000e+03,10449000022
3.879540000000e+08,2.320000e+01,1.250000e+01,1.018000e+03,10449000023
3.879552000000e+08,2.320000e+01,1.240000e+01,1.018000e+03,10449000024
3.879564000000e+08,2.320000e+01,1.270000e+01,1.017000e+03,10449000025
3.879576000000e+08,2.320000e+01,1.330000e+01,1.018000e+03,10449000026
3.879576000000e+08,2.320000e+01,1.330000e+01,1.018000e+03,10449000027
3.879588000000e+08,2.320000e+01,1.430000e+01,1.018000e+03,10449000028
3.879600000000e+08,2.320000e+01,1.750000e+01,1.018000e+03,10449000029
3.879612000000e+08,2.320000e+01,1.970000e+01,1.018000e+03,10449000030
3.879624000000e+08,2.320000e+01,2.260000e+01,1.018000e+03,10449000031
3.879636000000e+08,2.320000e+01,2.620000e+01,1.018000e+03,10449000032
3.879648000000e+08,2.330000e+01,2.680000e+01,1.019000e+03,10449000033
3.879660000000e+08,2.330000e+01,2.890000e+01,1.018000e+03,10449000034
3.879660000000e+08,2.330000e+01,2.890000e+01,1.018000e+03,10449000035
3.879672000000e+08,2.330000e+01,2.890000e+01,1.018000e+03,10449000036
3.879684000000e+08,2.340000e+01,2.390000e+01,1.018000e+03,10449000037
3.879696000000e+08,2.340000e+01,2.260000e+01,1.018000e+03,10449000038
3.879708000000e+08,2.340000e+01,2.250000e+01,1.018000e+03,10449000039
3.879720000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,10449000040
3.879720000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,10449000041
3.879732000000e+08,2.350000e+01,2.220000e+01,1.018000e+03,10449000042
3.879744000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,10449000043
3.879756000000e+08,2.350000e+01,2.220000e+01,1.018000e+03,10449000044
3.879768000000e+08,2.350000e+01,2.260000e+01,1.018000e+03,10449000045
3.879768000000e+08,2.350000e+01,2.260000e+01,1.018000e+03,10449000046
3.879780000000e+08,2.350000e+01,2.270000e+01,1.018000e+03,10449000047
3.879792000000e+08,2.360000e+01,2.260000e+01,1.017000e+03,10449000048
3.879804000000e+08,2.360000e+01,2.250000e+01,1.017000e+03,10449000049
3.879816000000e+08,2.360000e+01,2.250000e+01,1.017000e+03,10449000050
3.879828000000e+08,2.360000e+01,2.270000e+01,1.017000e+03,10449000051
3.879840000000e+08,2.370000e+01,2.280000e+01,1.017000e+03,10449000052
3.879840000000e+08,2.370000e+01,2.280000e+01,1.017000e+03,10449000053
3.879852000000e+08,2.370000e+01,2.260000e+01,1.018000e+03,10449000054
3.879864000000e+08,2.370000e+01,2.270000e+01,1.017000e+03,10449000055
3.879876000000e+08,2.370000e+01,2.220000e+01,1.017000e+03,10449000056
3.879888000000e+08,2.370000e+01,2.170000e+01,1.017000e+03,10449000057
3.879900000000e+08,2.370000e+01,2.190000e+01,1.017000e+03,10449000058
3.879912000000e+08,2.370000e+01,2.160000e+01,1.017000e+03,10449000059
3.879912000000e+08,2.370000e+01,2.160000e+01,1.017000e+03,10449000060
3.879924000000e+08,2.370000e+01,2.120000e+01,1.017000e+03,10449000061
3.879936000000e+08,2.370000e+01,2.110000e+01,1.017000e+03,10449000062
3.879948000000e+08,2.370000e+01,2.090000e+01,1.017000e+03,10449000063
3.879960000000e+08,2.370000e+01,2.050000e+01,1.017000e+03,10449000064
3.879972000000e+08,2.370000e+01,2.040000e+01,1.017000e+03,10449000065
3.879984000000e+08,2.370000e+01,2.010000e+01,1.017000e+03,10449000066
3.879984000000e+08,2.370000e+01,2.010000e+01,1.017000e+03,10449000067
3.879996000000e+08,2.380000e+01,1.960000e+01,1.017000e+03,10449000068
3.880008000000e+08,2.380000e+01,1.910000e+01,1.017000e+03,10449000069
3.880020000000e+08,2.380000e+01,1.830000e+01,1.017000e+03,10449000070
3.880032000000e+08,2.380000e+01,1.770000e+01,1.017000e+03,10449000071
3.880044000000e+08,2.380000e+01,1.720000e+01,1.018000e+03,10449000072
3.880056000000e+08,2.370000e+01,1.690000e+01,1.018000e+03,10449000073
3.880068000000e+08,2.380000e+01,1.670000e+01,1.018000e+03,10449000074
3.880068000000e+08,2.380000e+01,1.670000e+01,1.018000e+03,10449000075
3.880080000000e+08,2.380000e+01,1.650000e+01,1.018000e+03,10449000076
3.880092000000e+08,2.380000e+01,1.630000e+01,1.018000e+03,10449000077
3.880104000000e+08,2.380000e+01,1.610000e+01,1.019000e+03,10449000078
3.880116000000e+08,2.380000e+01,1.600000e+01,1.019000e+03,10449000079
3.880128000000e+08,2.380000e+01,1.590000e+01,1.019000e+03,10449000080
3.880140000000e+08,2.380000e+01,1.580000e+01,1.019000e+03,10449000081
3.880140000000e+08,2.380000e+01,1.580000e+01,1.019000e+03,10449000082
