#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878434230228e+08,3.878444619960e+08,1.038973201811e+03,47883,47873,43019,10,10,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800001,0,0,0
2,3.878444680155e+08,3.878454989568e+08,1.030941240430e+03,47926,47924,43002,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800002,0,0,0
3,3.878455040723e+08,3.878465409779e+08,1.036905662537e+03,47890,47885,43039,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800003,0,0,0
4,3.878465470455e+08,3.878475749681e+08,1.027922654092e+03,47911,47906,43200,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800004,0,0,0
5,3.878475800298e+08,3.878486149208e+08,1.034890993357e+03,47904,47902,43158,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800005,0,0,0
6,3.878486200207e+08,3.878496579950e+08,1.037974295080e+03,47891,47887,43059,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448800006,0,0,0
7,3.878496640319e+08,3.878506959970e+08,1.031965126991e+03,47912,47908,43156,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900007,0,0,0
8,3.878507010140e+08,3.878517339964e+08,1.032982374907e+03,47896,47888,43080,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900008,0,0,0
9,3.878517400206e+08,3.878527849909e+08,1.044970296979e+03,47883,47877,43043,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900009,0,0,0
10,3.878527900327e+08,3.878538299837e+08,1.039950978756e+03,47869,47863,43167,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900010,0,0,0
11,3.878538360227e+08,3.878546089576e+08,7.729349026680e+02,35728,35728,32251,0,0,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900011,0,0,0
12,3.878546210273e+08,3.878556519985e+08,1.030971190035e+03,47935,47930,43074,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900012,0,0,0
13,3.878556570432e+08,3.878565469784e+08,8.899352209568e+02,41214,41209,37068,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900013,0,0,0
14,3.878565590195e+08,3.878575939955e+08,1.034975982606e+03,47919,47912,43269,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900014,0,0,0
15,3.878575990244e+08,3.878586359931e+08,1.036968618572e+03,47895,47894,43220,1,1,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900015,0,0,0
16,3.878586410164e+08,3.878596709872e+08,1.029970874429e+03,47940,47939,43006,1,1,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952473e+00,10448900016,0,0,0
17,3.878596760464e+08,3.878606959901e+08,1.019943708777e+03,47920,47918,43148,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900017,0,0,0
18,3.878607021010e+08,3.878617309973e+08,1.028896305680e+03,47919,47915,43180,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900018,0,0,0
19,3.878617360291e+08,3.878627679881e+08,1.031958948016e+03,47913,47908,42939,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900019,0,0,0
20,3.878627730157e+08,3.878638009789e+08,1.027963186264e+03,47906,47903,43027,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900020,0,0,0
21,3.878638070381e+08,3.878648289609e+08,1.021922859788e+03,47928,47923,42989,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900021,0,0,0
22,3.878648350151e+08,3.878658669951e+08,1.031980010629e+03,47899,47893,43091,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900022,0,0,0
23,3.878658730281e+08,3.878669009725e+08,1.027944383919e+03,47904,47903,43052,1,1,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900023,0,0,0
24,3.878669070335e+08,3.878679359908e+08,1.028957281947e+03,47906,47898,43057,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992233e+00,10448900024,0,0,0
25,3.878679420500e+08,3.878689769969e+08,1.034946917415e+03,47909,47906,43109,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900025,0,0,0
26,3.878689820350e+08,3.878700179914e+08,1.035956344306e+03,47896,47889,43171,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.646094e+00,10448900026,0,0,0
27,3.878700230329e+08,3.878708019859e+08,7.789529292583e+02,36051,36043,32245,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10448900027,0,0,0
28,3.878708140302e+08,3.878718509884e+08,1.036958232939e+03,47914,47909,43093,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.572255e+00,10448900028,0,0,0
29,3.878718560151e+08,3.878728969919e+08,1.040976828158e+03,47877,47873,43024,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.055662e+00,10448900029,0,0,0
30,3.878729020201e+08,3.878739379881e+08,1.035967954516e+03,47919,47912,43204,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10448900030,0,0,0
31,3.878739430529e+08,3.878749759793e+08,1.032926417828e+03,47929,47926,43098,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.248549e+00,10448900031,0,0,0
32,3.878749810289e+08,3.878760169606e+08,1.035931778073e+03,47884,47881,42953,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.073288e+00,10448900032,0,0,0
33,3.878760220638e+08,3.878770629718e+08,1.040908039689e+03,47914,47908,43087,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.513437e+00,10448900033,0,0,0
34,3.878770680585e+08,3.878781129803e+08,1.044921819508e+03,47880,47873,42959,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900034,0,0,0
35,3.878781180446e+08,3.878791569923e+08,1.038947744548e+03,47882,47876,42981,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900035,0,0,0
36,3.878791620434e+08,3.878801959881e+08,1.033944693506e+03,47908,47899,43045,9,9,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900036,0,0,0
37,3.878802010298e+08,3.878812349959e+08,1.033966115177e+03,47911,47905,42930,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900037,0,0,0
38,3.878812427013e+08,3.878814119948e+08,1.692935258746e+02,7873,7871,6817,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900038,0,0,0
39,3.878814322194e+08,3.878816849774e+08,2.527580138445e+02,11576,11569,10356,7,7,0,2,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900039,0,0,0
40,3.878816970253e+08,3.878827449857e+08,1.047960410893e+03,47886,47880,43027,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900040,0,0,0
41,3.878827500770e+08,3.878837889917e+08,1.038914675117e+03,47910,47903,43104,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900041,0,0,0
43,3.878838690461e+08,3.878840909636e+08,2.219175423384e+02,10385,10382,8832,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900043,0,0,0
44,3.878841030158e+08,3.878845909950e+08,4.879791364074e+02,22570,22565,20137,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900044,0,0,0
45,3.878846030234e+08,3.878856389906e+08,1.035967219889e+03,47926,47919,43137,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900045,0,0,0
46,3.878856440302e+08,3.878866799756e+08,1.035945402205e+03,47899,47896,43167,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900046,0,0,0
47,3.878866850561e+08,3.878877229731e+08,1.037916963041e+03,47919,47912,43099,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900047,0,0,0
48,3.878877280811e+08,3.878887589869e+08,1.030905808687e+03,47904,47900,43082,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900048,0,0,0
49,3.878887640430e+08,3.878897929541e+08,1.028911052942e+03,47928,47924,43262,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900049,0,0,0
50,3.878897980328e+08,3.878908259267e+08,1.027893875182e+03,47935,47925,43062,10,10,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900050,0,0,0
51,3.878908310164e+08,3.878918629297e+08,1.031913242519e+03,47902,47894,43039,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900051,0,0,0
52,3.878918680413e+08,3.878929049712e+08,1.036929938614e+03,47916,47904,43076,12,12,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900052,0,0,0
53,3.878929100472e+08,3.878939419937e+08,1.031946463645e+03,47927,47915,43179,12,12,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900053,0,0,0
54,3.878939470376e+08,3.878949819933e+08,1.034955747962e+03,47926,47920,42989,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900054,0,0,0
55,3.878949870220e+08,3.878960139653e+08,1.026943360746e+03,47900,47898,43218,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900055,0,0,0
56,3.878960190327e+08,3.878970519722e+08,1.032939518392e+03,47895,47887,43038,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900056,0,0,0
57,3.878970570849e+08,3.878980889572e+08,1.031872251928e+03,47898,47895,43093,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900057,0,0,0
58,3.878980940351e+08,3.878991219949e+08,1.027959789693e+03,47929,47925,43186,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900058,0,0,0
59,3.878991270344e+08,3.879001609865e+08,1.033952146828e+03,47884,47883,43035,1,1,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900059,0,0,0
60,3.879001670285e+08,3.879012009903e+08,1.033961804569e+03,47917,47912,43140,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900060,0,0,0
61,3.879012060472e+08,3.879022409748e+08,1.034927587032e+03,47888,47881,42906,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900061,0,0,0
62,3.879022460350e+08,3.879032779993e+08,1.031964318335e+03,47891,47884,42980,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.937077e+00,10448900062,0,0,0
63,3.879032830280e+08,3.879043169846e+08,1.033956581175e+03,47894,47892,42985,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.331401e+00,10448900063,0,0,0
64,3.879043220504e+08,3.879053529792e+08,1.030928749025e+03,47915,47909,43094,6,6,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.668604e+00,10448900064,0,0,0
65,3.879053580186e+08,3.879063889742e+08,1.030955622673e+03,47911,47903,43044,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.958333e+00,10448900065,0,0,0
66,3.879063940348e+08,3.879074269911e+08,1.032956231296e+03,47898,47890,43085,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.637331e+00,10448900066,0,0,0
67,3.879074320268e+08,3.879084629934e+08,1.030966540396e+03,47906,47901,43057,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.945736e+00,10448900067,0,0,0
68,3.879084680567e+08,3.879094999949e+08,1.031938236356e+03,47931,47927,43071,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900068,0,0,0
69,3.879095050395e+08,3.879105439721e+08,1.038932584643e+03,47909,47905,42930,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886539e+00,10448900069,0,0,0
70,3.879105490233e+08,3.879115769881e+08,1.027964828014e+03,47945,47942,43102,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.825072e+00,10448900070,0,0,0
71,3.879115820283e+08,3.879126149638e+08,1.032935467064e+03,47918,47911,42970,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.260156e+00,10448900071,0,0,0
73,3.879126440413e+08,3.879136759985e+08,1.031957229018e+03,47908,47897,43078,11,11,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.551793e+00,10448900073,0,0,0
74,3.879136810279e+08,3.879147149823e+08,1.033954374254e+03,47910,47905,43002,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900074,0,0,0
75,3.879147200159e+08,3.879157559983e+08,1.035982453227e+03,47924,47920,43109,4,4,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900075,0,0,0
76,3.879157610549e+08,3.879167939854e+08,1.032930537581e+03,47901,47892,43108,9,9,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900076,0,0,0
77,3.879167990510e+08,3.879178409124e+08,1.041861394703e+03,47879,47871,42994,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900077,0,0,0
78,3.879178460400e+08,3.879188789830e+08,1.032943078876e+03,47935,47933,42999,2,2,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900078,0,0,0
79,3.879188840537e+08,3.879199259983e+08,1.041944603264e+03,47898,47895,43087,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900079,0,0,0
80,3.879199310288e+08,3.879209778942e+08,1.046865338802e+03,47897,47888,42978,9,9,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900080,0,0,0
81,3.879209840977e+08,3.879220269934e+08,1.042895705402e+03,47914,47911,43084,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900081,0,0,0
82,3.879220320283e+08,3.879230679945e+08,1.035966202796e+03,47905,47898,43002,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900082,0,0,0
83,3.879230730223e+08,3.879241119965e+08,1.038974208176e+03,47914,47907,43150,7,7,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900083,0,0,0
84,3.879241170324e+08,3.879251599901e+08,1.042957758129e+03,47888,47880,43068,8,8,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900084,0,0,0
85,3.879251650529e+08,3.879262069971e+08,1.041944260538e+03,47893,47888,43062,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900085,0,0,0
86,3.879262120494e+08,3.879272519982e+08,1.039948764503e+03,47920,47915,43108,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900086,0,0,0
87,3.879272571036e+08,3.879283109771e+08,1.053873457551e+03,47890,47885,42992,5,5,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900087,0,0,0
88,3.879283160206e+08,3.879290379858e+08,7.219652701020e+02,33171,33168,29736,3,3,0,1,e,C,2019,4,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900088,0,0,0
1,3.879290500220e+08,3.879300859940e+08,1.035971939743e+03,47927,47920,43224,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900001,0,0,0
2,3.879300910668e+08,3.879302519824e+08,1.609156820178e+02,7341,7341,6480,0,0,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900002,0,0,0
3,3.879302640307e+08,3.879312989751e+08,1.034944401503e+03,47929,47926,43115,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900003,0,0,0
4,3.879313040213e+08,3.879323449859e+08,1.040964637995e+03,47915,47911,43077,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900004,0,0,0
5,3.879323500248e+08,3.879333899943e+08,1.039969460547e+03,47903,47894,43008,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900005,0,0,0
6,3.879333950993e+08,3.879344299572e+08,1.034857812643e+03,47906,47904,43110,2,2,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900006,0,0,0
7,3.879344350704e+08,3.879354639982e+08,1.028927794874e+03,47930,47925,43176,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900007,0,0,0
8,3.879354690227e+08,3.879365049956e+08,1.035972883105e+03,47926,47920,43115,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10448900008,0,0,0
9,3.879365100465e+08,3.879375429854e+08,1.032938894093e+03,47894,47890,43110,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000009,0,0,0
10,3.879375480689e+08,3.879385869952e+08,1.038926217616e+03,47895,47870,43128,25,25,0,11,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000010,0,0,0
11,3.879385930887e+08,3.879396339322e+08,1.040843564153e+03,47918,47910,43161,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000011,0,0,0
12,3.879396390386e+08,3.879406779963e+08,1.038957775176e+03,47912,47905,43096,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000012,0,0,0
13,3.879406830410e+08,3.879417209899e+08,1.037948868334e+03,47908,47905,43040,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000013,0,0,0
14,3.879417260369e+08,3.879427539862e+08,1.027949277997e+03,47922,47921,43061,1,1,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000014,0,0,0
15,3.879427590306e+08,3.879437929958e+08,1.033965189099e+03,47902,47901,43030,1,1,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000015,0,0,0
16,3.879437991327e+08,3.879448319876e+08,1.032854889691e+03,47892,47888,43054,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000016,0,0,0
