#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.114332300210e+08,4.114341279841e+08,8.979631208777e+02,48157,48084,44713,73,73,0,54,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.181312e+00,36476100001,0,0,0
2,4.114341350397e+08,4.114350350018e+08,8.999621298313e+02,48197,48114,44673,83,83,0,53,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.196451e+00,36476100002,0,0,0
3,4.114350410580e+08,4.114359360126e+08,8.949545976520e+02,48177,48106,44811,71,71,0,53,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.218749e+00,36476100003,0,0,0
4,4.114359420294e+08,4.114368409882e+08,8.989588701725e+02,48167,48081,44593,86,86,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.221111e+00,36476100004,0,0,0
5,4.114368470083e+08,4.114377459629e+08,8.989545973539e+02,48169,48107,44608,62,62,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931108e+00,36476200005,0,0,0
6,4.114377520022e+08,4.114386489930e+08,8.969907885194e+02,48190,48131,44880,59,59,0,56,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.355234e+00,36476200006,0,0,0
7,4.114386550052e+08,4.114395480027e+08,8.929975215793e+02,48178,48113,44641,65,65,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.665546e+00,36476200007,0,0,0
8,4.114395540038e+08,4.114404509877e+08,8.969839160442e+02,48151,47987,44294,164,164,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.638794e+00,36476200008,0,0,0
9,4.114404593071e+08,4.114412310082e+08,7.717011172175e+02,41235,41055,38021,180,180,0,49,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668820e+00,36476200009,0,0,0
10,4.114412954647e+08,4.114422249344e+08,9.294696937799e+02,48153,47939,44418,214,214,0,53,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.914158e+00,36476200010,0,0,0
11,4.114422330371e+08,4.114428169148e+08,5.838776159286e+02,31273,31131,28799,142,142,0,46,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.523078e+00,36476200011,0,0,0
12,4.114428530073e+08,4.114432329764e+08,3.799690915346e+02,20487,20384,18492,103,103,0,29,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.919356e+00,36476200012,0,0,0
13,4.114432700288e+08,4.114441649852e+08,8.949563373923e+02,48203,47980,44372,223,223,0,56,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332589e+00,36476200013,0,0,0
14,4.114441710308e+08,4.114450710023e+08,8.999715510011e+02,48170,47985,44459,185,185,0,53,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.642621e+00,36476200014,0,0,0
15,4.114450770063e+08,4.114459709336e+08,8.939273096323e+02,48186,48000,44431,186,186,0,45,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.837990e+00,36476200015,0,0,0
16,4.114459770206e+08,4.114468709811e+08,8.939605853558e+02,48195,48068,44445,127,127,0,65,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.427931e+00,36476200016,0,0,0
17,4.114468770004e+08,4.114477700145e+08,8.930141756535e+02,48196,48077,44489,119,119,0,52,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.262864e+00,36476200017,0,0,0
18,4.114477760014e+08,4.114486689877e+08,8.929862864017e+02,48202,48103,44580,99,99,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.144296e+00,36476200018,0,0,0
19,4.114486750005e+08,4.114495599822e+08,8.849817150831e+02,48195,48091,44564,104,104,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.827314e+00,36476200019,0,0,0
20,4.114495660127e+08,4.114504520073e+08,8.859945768714e+02,48210,48111,44458,99,99,0,62,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377679e+00,36476200020,0,0,0
21,4.114504580075e+08,4.114513409795e+08,8.829719995856e+02,48193,48111,44625,82,82,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.767837e+00,36476200021,0,0,0
22,4.114513480137e+08,4.114522319966e+08,8.839829376340e+02,48210,48121,44511,89,89,0,72,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.671186e+00,36476200022,0,0,0
23,4.114522380190e+08,4.114531240566e+08,8.860375907421e+02,48189,48098,44535,91,91,0,65,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.649379e+00,36476200023,0,0,0
24,4.114531300052e+08,4.114540179331e+08,8.879279360771e+02,48205,48104,44571,101,101,0,44,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.932508e+00,36476200024,0,0,0
25,4.114540240186e+08,4.114549090169e+08,8.849982804656e+02,48208,48118,44730,90,90,0,65,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.834086e+00,36476200025,0,0,0
26,4.114549150184e+08,4.114558050132e+08,8.899948648810e+02,48205,48143,44682,62,62,0,69,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.343434e+00,36476200026,0,0,0
27,4.114558110172e+08,4.114566959673e+08,8.849501476884e+02,48192,48117,44721,75,75,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.273138e+00,36476200027,0,0,0
28,4.114567020138e+08,4.114575940172e+08,8.920033237338e+02,48196,48127,44577,69,69,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.854423e+00,36476200028,0,0,0
29,4.114576000147e+08,4.114584800262e+08,8.800115257502e+02,48205,48138,44746,67,67,0,68,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.793416e+00,36476200029,0,0,0
30,4.114584860213e+08,4.114593769592e+08,8.909378671646e+02,48184,48131,44787,53,53,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.939462e+00,36476200030,0,0,0
31,4.114593830112e+08,4.114602679947e+08,8.849835027456e+02,48158,48085,44881,73,73,0,55,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.967268e+00,36476200031,0,0,0
32,4.114602750329e+08,4.114611689745e+08,8.939416247606e+02,48173,48103,44671,70,70,0,62,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989944e+00,36476200032,0,0,0
33,4.114611750047e+08,4.114620629887e+08,8.879840009212e+02,48166,48091,44599,75,75,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476200033,0,0,0
34,4.114620701601e+08,4.114629609714e+08,8.908112360239e+02,48179,48098,44595,81,81,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476200034,0,0,0
35,4.114629670106e+08,4.114638529478e+08,8.859371465445e+02,48193,48126,44713,67,67,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.051862e+00,36476200035,0,0,0
36,4.114638590306e+08,4.114647519868e+08,8.929562472701e+02,48197,48123,44573,74,74,0,51,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.214765e+00,36476200036,0,0,0
37,4.114647580223e+08,4.114656499651e+08,8.919427707195e+02,48189,48118,44621,71,71,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.872340e+00,36476200037,0,0,0
38,4.114656560277e+08,4.114665580045e+08,9.019768141508e+02,48184,48113,44622,71,71,0,70,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.354372e+00,36476200038,0,0,0
39,4.114665640001e+08,4.114674699289e+08,9.059287992120e+02,48175,48107,44628,68,68,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351712e+00,36476200039,0,0,0
40,4.114674760081e+08,4.114683749945e+08,8.989864168167e+02,48177,48111,44656,66,66,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.946669e+00,36476200040,0,0,0
41,4.114683810112e+08,4.114692799896e+08,8.989783667326e+02,48167,48087,44595,80,80,0,54,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383333e+00,36476200041,0,0,0
42,4.114692860070e+08,4.114701879702e+08,9.019632409811e+02,48184,48116,44652,68,68,0,61,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.199335e+00,36476200042,0,0,0
43,4.114701940001e+08,4.114710999805e+08,9.059803910851e+02,48177,48094,44753,83,83,0,46,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.932746e+00,36476200043,0,0,0
44,4.114711060081e+08,4.114720109019e+08,9.048938703537e+02,48143,48081,44595,62,62,0,65,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.540842e+00,36476200044,0,0,0
45,4.114720180017e+08,4.114729250189e+08,9.070171901584e+02,48139,48055,44586,84,84,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.809471e+00,36476200045,0,0,0
46,4.114729320098e+08,4.114738339363e+08,9.019265507460e+02,48177,48113,44764,64,64,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.942412e+00,36476200046,0,0,0
47,4.114738400264e+08,4.114747389773e+08,8.989508563280e+02,48180,48118,44855,62,62,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.451107e+00,36476200047,0,0,0
48,4.114747450098e+08,4.114756409840e+08,8.959741192460e+02,48172,48095,44720,77,77,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.492753e+00,36476200048,0,0,0
49,4.114756470049e+08,4.114765539983e+08,9.069934104085e+02,48113,48026,44650,87,87,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.840307e+00,36476200049,0,0,0
50,4.114765610191e+08,4.114774609857e+08,8.999666613340e+02,48145,48064,44379,81,81,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.987791e+00,36476200050,0,0,0
51,4.114774680138e+08,4.114783699798e+08,9.019660093784e+02,48184,48098,44411,86,86,0,74,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.442968e+00,36476200051,0,0,0
52,4.114783760098e+08,4.114792839862e+08,9.079764206409e+02,48175,48089,44216,86,86,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.651266e+00,36476200052,0,0,0
53,4.114792900492e+08,4.114801819817e+08,8.919324583411e+02,48169,48025,43996,144,144,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.030238e+00,36476200053,0,0,0
54,4.114801880281e+08,4.114810869806e+08,8.989525687695e+02,48192,47937,43345,255,255,0,71,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.774444e+00,36476200054,0,0,0
55,4.114810930094e+08,4.114819899104e+08,8.969010280371e+02,48173,47859,43096,314,314,0,54,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.791759e+00,36476200055,0,0,0
56,4.114819960165e+08,4.114828919310e+08,8.959145371914e+02,48189,47882,43041,307,307,0,61,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.222966e+00,36476200056,0,0,0
57,4.114828980041e+08,4.114837929998e+08,8.949957174063e+02,48170,47849,43303,321,321,0,62,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.011159e+00,36476200057,0,0,0
58,4.114837990080e+08,4.114846939384e+08,8.949303850532e+02,48181,47843,43338,338,338,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.102679e+00,36476200058,0,0,0
59,4.114847000003e+08,4.114855959493e+08,8.959490870237e+02,48176,47873,43631,303,303,0,72,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453735e+00,36476200059,0,0,0
60,4.114856020450e+08,4.114864969503e+08,8.949053708911e+02,48205,47899,43293,306,306,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.475447e+00,36476200060,0,0,0
61,4.114865030015e+08,4.114873970076e+08,8.940060435534e+02,48169,47815,42887,354,354,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.811173e+00,36476200061,0,0,0
62,4.114874030395e+08,4.114883039015e+08,9.008620755672e+02,48184,47879,43313,305,305,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.088692e+00,36476200062,0,0,0
63,4.114883100528e+08,4.114892109676e+08,9.009147816896e+02,48151,47867,43179,284,284,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.186250e+00,36476200063,0,0,0
64,4.114892180137e+08,4.114901149752e+08,8.969614757895e+02,48195,47885,43151,310,310,0,53,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.964366e+00,36476200064,0,0,0
65,4.114901210128e+08,4.114910099595e+08,8.889467085600e+02,48197,47899,43283,298,298,0,70,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062920e+00,36476200065,0,0,0
66,4.114910160580e+08,4.114919139443e+08,8.978863470554e+02,48185,47870,43027,315,315,0,56,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139041e+00,36476200066,0,0,0
67,4.114919200299e+08,4.114928189757e+08,8.989457974434e+02,48156,47840,42843,316,316,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805557e+00,36476200067,0,0,0
68,4.114928250208e+08,4.114937259663e+08,9.009455456734e+02,48187,47869,43456,318,318,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352551e+00,36476200068,0,0,0
69,4.114937320182e+08,4.114946369993e+08,9.049811615944e+02,48151,47861,42914,290,290,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.206399e+00,36476200069,0,0,0
70,4.114946430156e+08,4.114955510036e+08,9.079880611300e+02,48129,47870,42942,259,259,0,58,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.335533e+00,36476200070,0,0,0
71,4.114955570013e+08,4.114964570016e+08,9.000002593994e+02,48162,47957,44149,205,205,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.759154e+00,36476200071,0,0,0
72,4.114964640026e+08,4.114973680002e+08,9.039976049066e+02,48150,47928,43925,222,222,0,50,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.179006e+00,36476200072,0,0,0
73,4.114973750183e+08,4.114982779787e+08,9.029603853226e+02,48190,47934,43845,256,256,0,63,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.886062e+00,36476200073,0,0,0
74,4.114982840251e+08,4.114991830132e+08,8.989880218506e+02,48157,47868,43332,289,289,0,67,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.410000e+00,36476200074,0,0,0
75,4.114991890104e+08,4.115000879570e+08,8.989466020465e+02,48176,47864,43566,312,312,0,65,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.376665e+00,36476200075,0,0,0
76,4.115000940055e+08,4.115009909872e+08,8.969816842675e+02,48168,47815,43202,353,353,0,54,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.190424e+00,36476200076,0,0,0
77,4.115009970000e+08,4.115018969357e+08,8.999356979132e+02,48195,47861,42810,334,334,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.749169e+00,36476200077,0,0,0
78,4.115019030458e+08,4.115028039734e+08,9.009275856614e+02,48198,47864,42792,334,334,0,59,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.124167e+00,36476200078,0,0,0
79,4.115028100127e+08,4.115037039898e+08,8.939770110250e+02,48195,47880,42849,315,315,0,69,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.320673e+00,36476200079,0,0,0
80,4.115037100116e+08,4.115046059617e+08,8.959501541257e+02,48176,47996,43653,180,180,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.301000e+00,36476200080,0,0,0
81,4.115046130175e+08,4.115055159676e+08,9.029500542879e+02,48155,48089,44524,66,66,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.362835e+00,36476200081,0,0,0
82,4.115055230235e+08,4.115064359620e+08,9.129385053515e+02,48131,48051,44400,80,80,0,57,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.009842e+00,36476200082,0,0,0
83,4.115064430207e+08,4.115073480094e+08,9.049886752963e+02,48130,48069,44459,61,61,0,67,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.688742e+00,36476200083,0,0,0
84,4.115073550020e+08,4.115082579346e+08,9.029326342344e+02,48166,48102,44747,64,64,0,51,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.700999e+00,36476200084,0,0,0
85,4.115082640035e+08,4.115091649463e+08,9.009428256750e+02,48177,48106,44437,71,71,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.321114e+00,36476200085,0,0,0
86,4.115091720219e+08,4.115100739815e+08,9.019595917463e+02,48165,48092,44595,73,73,0,60,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.503348e+00,36476200086,0,0,0
87,4.115100820105e+08,4.115109899834e+08,9.079728522301e+02,48145,48064,44596,81,81,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.628318e+00,36476200087,0,0,0
88,4.115109980024e+08,4.115119039150e+08,9.059126513004e+02,48167,48087,44637,80,80,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.659268e+00,36476200088,0,0,0
89,4.115119100013e+08,4.115128169235e+08,9.069221688509e+02,48177,48105,44494,72,72,0,48,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.643172e+00,36476200089,0,0,0
90,4.115128230202e+08,4.115137259806e+08,9.029604182243e+02,48146,48076,44514,70,70,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.488937e+00,36476200090,0,0,0
91,4.115137320901e+08,4.115146400055e+08,9.079153912663e+02,48143,48070,44602,73,73,0,49,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.743673e+00,36476200091,0,0,0
92,4.115146460144e+08,4.115155560012e+08,9.099867662191e+02,48149,48075,44408,74,74,0,64,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924258e+00,36476200092,0,0,0
93,4.115155620005e+08,4.115164669913e+08,9.049907989502e+02,48182,48105,44577,77,77,0,66,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.472404e+00,36476200093,0,0,0
94,4.115164730044e+08,4.115173920135e+08,9.190090840459e+02,48125,48050,44437,75,75,0,41,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.968479e+00,36476200094,0,0,0
95,4.115173990158e+08,4.115183029630e+08,9.039472300410e+02,48148,48081,44677,67,67,0,49,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055246e+00,36476200095,0,0,0
96,4.115183100290e+08,4.115192249580e+08,9.149289871454e+02,48178,48105,44699,73,73,0,56,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.131004e+00,36476200096,0,0,0
97,4.115192310095e+08,4.115196529264e+08,4.219169186354e+02,22434,22405,20599,29,29,0,31,e,S,2020,1,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.683216e+00,36476200097,0,0,0
1,4.115196610084e+08,4.115205619018e+08,9.008933234811e+02,48171,48104,44609,67,67,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.847005e+00,36476200001,0,0,0
2,4.115205680141e+08,4.115214729820e+08,9.049679422975e+02,48160,48083,44675,77,77,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.057397e+00,36476200002,0,0,0
3,4.115214790049e+08,4.115223779946e+08,8.989896820784e+02,48171,48097,44629,74,74,0,68,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402222e+00,36476200003,0,0,0
4,4.115223840076e+08,4.115232819760e+08,8.979684178233e+02,48174,48120,44634,54,54,0,60,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.024475e+00,36476200004,0,0,0
5,4.115232880094e+08,4.115241779574e+08,8.899479829669e+02,48184,48113,44613,71,71,0,54,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.784512e+00,36476300005,0,0,0
