#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.114332300000e+08,4.114332910000e+08,5.255738e+01,9.282222e-01,4.854099e+01,8.920503e-01,6.950819e+00,1.480328e+01,1.478689e+01,8.344262e+00,3.278688e+00,3.770492e-01,0.000000e+00,9.235808e-01,4.691990e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.177020e+01,1.397957e+01,1.903234e+01,36476100001
4.114332910000e+08,4.114333520000e+08,5.414754e+01,9.421595e-01,5.011475e+01,9.063958e-01,6.868853e+00,1.500000e+01,1.580328e+01,8.885246e+00,3.000000e+00,5.573770e-01,0.000000e+00,9.255223e-01,4.568276e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.259808e+01,1.420233e+01,1.885326e+01,36476100001
4.114333520000e+08,4.114334130000e+08,5.263934e+01,9.289457e-01,4.901639e+01,8.964081e-01,6.557377e+00,1.534426e+01,1.519672e+01,8.622951e+00,2.786885e+00,5.081967e-01,0.000000e+00,9.311741e-01,4.467569e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.239697e+01,1.426114e+01,1.899734e+01,36476100001
4.114334130000e+08,4.114334740000e+08,5.363934e+01,9.377278e-01,5.009836e+01,9.062476e-01,6.262295e+00,1.506557e+01,1.462295e+01,1.049180e+01,3.098361e+00,5.573770e-01,0.000000e+00,9.339854e-01,4.340937e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.223959e+01,1.406236e+01,1.898007e+01,36476100001
4.114334740000e+08,4.114335350000e+08,5.350820e+01,9.365808e-01,4.965574e+01,9.022353e-01,6.688525e+00,1.467213e+01,1.503279e+01,9.295082e+00,3.409836e+00,5.573770e-01,0.000000e+00,9.280025e-01,4.524372e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.213867e+01,1.399386e+01,1.947018e+01,36476100001
4.114335350000e+08,4.114335960000e+08,5.313115e+01,9.332751e-01,4.959016e+01,9.016393e-01,7.081967e+00,1.462295e+01,1.562295e+01,8.918033e+00,2.836066e+00,5.081967e-01,0.000000e+00,9.333539e-01,4.380978e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.234349e+01,1.419680e+01,1.907401e+01,36476100001
4.114335960000e+08,4.114336570000e+08,5.386885e+01,9.397318e-01,4.962295e+01,9.019373e-01,6.737705e+00,1.522951e+01,1.454098e+01,9.885246e+00,2.672131e+00,5.573770e-01,0.000000e+00,9.211808e-01,4.700615e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.186589e+01,1.410162e+01,1.914976e+01,36476100001
4.114336570000e+08,4.114337180000e+08,5.293443e+01,9.315457e-01,4.939344e+01,8.998492e-01,6.704918e+00,1.454098e+01,1.493443e+01,9.721312e+00,3.098361e+00,3.934426e-01,0.000000e+00,9.331062e-01,4.396675e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.226181e+01,1.430945e+01,1.929223e+01,36476100001
4.114337180000e+08,4.114337790000e+08,5.444262e+01,9.447232e-01,5.055738e+01,9.103898e-01,6.803279e+00,1.463934e+01,1.555738e+01,1.022951e+01,2.868852e+00,4.590164e-01,0.000000e+00,9.286360e-01,4.467124e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.211598e+01,1.427728e+01,1.936688e+01,36476100001
4.114337790000e+08,4.114338400000e+08,5.275410e+01,9.299576e-01,4.927869e+01,8.988033e-01,6.540984e+00,1.454098e+01,1.511475e+01,9.590164e+00,3.016393e+00,4.754098e-01,0.000000e+00,9.341206e-01,4.373038e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.214678e+01,1.423643e+01,1.903388e+01,36476100001
4.114338400000e+08,4.114339010000e+08,5.509836e+01,9.503956e-01,5.106557e+01,9.149538e-01,6.983606e+00,1.550820e+01,1.562295e+01,9.540983e+00,2.868852e+00,5.409836e-01,0.000000e+00,9.268075e-01,4.492559e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.207860e+01,1.401956e+01,1.912997e+01,36476100001
4.114339010000e+08,4.114339620000e+08,5.454099e+01,9.455763e-01,5.118033e+01,9.159813e-01,6.377049e+00,1.549180e+01,1.572131e+01,1.003279e+01,3.016393e+00,5.409836e-01,0.000000e+00,9.383829e-01,4.168830e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.176016e+01,1.409225e+01,1.912377e+01,36476100001
4.114339620000e+08,4.114340230000e+08,5.291803e+01,9.314015e-01,4.890164e+01,8.953581e-01,6.786885e+00,1.390164e+01,1.562295e+01,9.557377e+00,2.590164e+00,4.426230e-01,0.000000e+00,9.241016e-01,4.661325e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.189955e+01,1.420679e+01,1.932557e+01,36476100001
4.114340230000e+08,4.114340840000e+08,5.278688e+01,9.302467e-01,4.900000e+01,8.962582e-01,6.459016e+00,1.480328e+01,1.539344e+01,8.737705e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.282609e-01,4.547630e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.210139e+01,1.437609e+01,1.931813e+01,36476100001
4.114341350000e+08,4.114341960000e+08,5.449180e+01,9.451498e-01,5.060656e+01,9.108324e-01,6.836066e+00,1.470492e+01,1.591803e+01,9.672132e+00,2.967213e+00,5.081967e-01,0.000000e+00,9.287004e-01,4.463247e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.206219e+01,1.434105e+01,1.931294e+01,36476100002
4.114341960000e+08,4.114342570000e+08,5.365574e+01,9.378712e-01,4.993443e+01,9.047636e-01,6.836066e+00,1.467213e+01,1.526229e+01,9.704918e+00,3.000000e+00,4.590164e-01,0.000000e+00,9.306447e-01,4.440775e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.128815e+01,1.420319e+01,1.914374e+01,36476100002
4.114342570000e+08,4.114343180000e+08,5.355738e+01,9.370111e-01,4.991803e+01,9.046150e-01,6.819672e+00,1.496721e+01,1.477049e+01,9.459017e+00,3.409836e+00,4.918033e-01,0.000000e+00,9.320477e-01,4.402978e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.159257e+01,1.423555e+01,1.941858e+01,36476100002
4.114343180000e+08,4.114343790000e+08,5.336066e+01,9.352887e-01,4.950820e+01,9.008939e-01,6.327869e+00,1.493443e+01,1.509836e+01,9.557377e+00,2.901639e+00,6.885246e-01,0.000000e+00,9.278034e-01,4.536395e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.214926e+01,1.410364e+01,1.920494e+01,36476100002
4.114343790000e+08,4.114344400000e+08,5.352459e+01,9.367242e-01,4.965574e+01,9.022353e-01,6.540984e+00,1.478689e+01,1.498361e+01,9.852459e+00,3.049180e+00,4.426230e-01,0.000000e+00,9.277182e-01,4.531906e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.211670e+01,1.410534e+01,1.920431e+01,36476100002
4.114344400000e+08,4.114345010000e+08,5.424590e+01,9.430149e-01,5.070492e+01,9.117172e-01,6.590164e+00,1.481967e+01,1.608197e+01,9.606558e+00,3.032787e+00,5.737705e-01,0.000000e+00,9.347235e-01,4.294095e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.233025e+01,1.420339e+01,1.937502e+01,36476100002
4.114345010000e+08,4.114345620000e+08,5.393443e+01,9.403036e-01,5.004918e+01,9.058026e-01,6.639344e+00,1.493443e+01,1.529508e+01,9.819673e+00,2.868852e+00,4.918033e-01,0.000000e+00,9.279636e-01,4.507582e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.204054e+01,1.418346e+01,1.927796e+01,36476100002
4.114345620000e+08,4.114346230000e+08,5.178688e+01,9.213932e-01,4.821312e+01,8.890326e-01,6.081967e+00,1.449180e+01,1.532787e+01,8.885246e+00,2.901639e+00,5.245901e-01,0.000000e+00,9.309908e-01,4.509738e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.203189e+01,1.418440e+01,1.945957e+01,36476100002
4.114346230000e+08,4.114346840000e+08,5.265574e+01,9.290903e-01,4.857377e+01,8.923516e-01,6.950819e+00,1.465574e+01,1.414754e+01,9.557377e+00,2.786885e+00,4.754098e-01,0.000000e+00,9.224782e-01,4.718481e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.195210e+01,1.421969e+01,1.956669e+01,36476100002
4.114346840000e+08,4.114347450000e+08,5.345901e+01,9.361503e-01,4.957377e+01,9.014903e-01,5.836066e+00,1.540984e+01,1.539344e+01,9.950820e+00,2.655738e+00,3.278688e-01,0.000000e+00,9.273229e-01,4.546098e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.225721e+01,1.417491e+01,1.926286e+01,36476100002
4.114347450000e+08,4.114348060000e+08,5.372131e+01,9.384440e-01,4.942623e+01,9.001478e-01,6.770492e+00,1.527869e+01,1.440984e+01,9.426229e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.200488e-01,4.737832e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.217599e+01,1.396053e+01,1.943968e+01,36476100002
4.114348060000e+08,4.114348670000e+08,5.314754e+01,9.334191e-01,4.929508e+01,8.989528e-01,7.409836e+00,1.455738e+01,1.472131e+01,9.327868e+00,2.934426e+00,3.442623e-01,0.000000e+00,9.275139e-01,4.553875e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.141136e+01,1.392375e+01,1.919508e+01,36476100002
4.114348670000e+08,4.114349280000e+08,5.431147e+01,9.435847e-01,5.060656e+01,9.108324e-01,7.327869e+00,1.531148e+01,1.545902e+01,9.295082e+00,2.770492e+00,4.426230e-01,0.000000e+00,9.317839e-01,4.380165e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.176766e+01,1.417844e+01,1.941884e+01,36476100002
4.114349280000e+08,4.114349890000e+08,5.308197e+01,9.328431e-01,4.950820e+01,9.008939e-01,7.016394e+00,1.450820e+01,1.501639e+01,9.655738e+00,2.786885e+00,5.245901e-01,0.000000e+00,9.326745e-01,4.403688e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.226928e+01,1.421188e+01,1.881441e+01,36476100002
4.114350410000e+08,4.114351020000e+08,5.444262e+01,9.447232e-01,5.050820e+01,9.099468e-01,7.081967e+00,1.459016e+01,1.539344e+01,9.754098e+00,3.245902e+00,4.426230e-01,0.000000e+00,9.277326e-01,4.493122e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.223194e+01,1.403931e+01,1.923292e+01,36476100003
4.114351020000e+08,4.114351630000e+08,5.503279e+01,9.498299e-01,5.149180e+01,9.187644e-01,6.967213e+00,1.595082e+01,1.519672e+01,9.967213e+00,2.967213e+00,4.426230e-01,0.000000e+00,9.356568e-01,4.234809e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.197799e+01,1.414538e+01,1.943152e+01,36476100003
4.114351630000e+08,4.114352240000e+08,5.239344e+01,9.267734e-01,4.880328e+01,8.944572e-01,6.655738e+00,1.437705e+01,1.480328e+01,9.573771e+00,3.081967e+00,3.114754e-01,0.000000e+00,9.314768e-01,4.468908e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.236769e+01,1.417552e+01,1.931568e+01,36476100003
4.114352240000e+08,4.114352850000e+08,5.465574e+01,9.465705e-01,5.055738e+01,9.103898e-01,7.262295e+00,1.429508e+01,1.631148e+01,9.475410e+00,2.786885e+00,4.262295e-01,0.000000e+00,9.250150e-01,4.561197e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.193279e+01,1.415002e+01,1.918209e+01,36476100003
4.114352850000e+08,4.114353460000e+08,5.239344e+01,9.267734e-01,4.881967e+01,8.946075e-01,6.360656e+00,1.495082e+01,1.514754e+01,9.098361e+00,2.934426e+00,3.278688e-01,0.000000e+00,9.317898e-01,4.459441e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.187922e+01,1.409265e+01,1.938875e+01,36476100003
4.114353460000e+08,4.114354070000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,7.459016e+00,1.545902e+01,1.613115e+01,9.114754e+00,2.836066e+00,4.918033e-01,0.000000e+00,9.314947e-01,4.350194e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.180754e+01,1.419934e+01,1.916884e+01,36476100003
4.114354070000e+08,4.114354680000e+08,5.288525e+01,9.311129e-01,4.954099e+01,9.011921e-01,6.754098e+00,1.503279e+01,1.501639e+01,9.639344e+00,2.688524e+00,4.098361e-01,0.000000e+00,9.367638e-01,4.285146e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.195923e+01,1.419837e+01,1.912470e+01,36476100003
4.114354680000e+08,4.114355290000e+08,5.234426e+01,9.263383e-01,4.865574e+01,8.931042e-01,6.655738e+00,1.537705e+01,1.401639e+01,9.360656e+00,2.737705e+00,5.081967e-01,0.000000e+00,9.295334e-01,4.529234e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.150787e+01,1.405400e+01,1.894794e+01,36476100003
4.114355290000e+08,4.114355900000e+08,5.395082e+01,9.404465e-01,5.073771e+01,9.120119e-01,6.803279e+00,1.639344e+01,1.490164e+01,9.245902e+00,2.885246e+00,5.081967e-01,0.000000e+00,9.404436e-01,4.125405e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.202084e+01,1.401491e+01,1.887133e+01,36476100003
4.114355900000e+08,4.114356510000e+08,5.254099e+01,9.280774e-01,4.895082e+01,8.958083e-01,6.459016e+00,1.437705e+01,1.431148e+01,9.967213e+00,3.360656e+00,4.754098e-01,0.000000e+00,9.316693e-01,4.456817e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.197015e+01,1.419405e+01,1.917330e+01,36476100003
4.114356510000e+08,4.114357120000e+08,5.534426e+01,9.525141e-01,5.163934e+01,9.200797e-01,7.016394e+00,1.508197e+01,1.593443e+01,1.003279e+01,3.131148e+00,4.426230e-01,0.000000e+00,9.330569e-01,4.301360e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.244928e+01,1.395335e+01,1.896368e+01,36476100003
4.114357120000e+08,4.114357730000e+08,5.349180e+01,9.364373e-01,4.957377e+01,9.014903e-01,6.540984e+00,1.480328e+01,1.536066e+01,9.459017e+00,2.934426e+00,4.754098e-01,0.000000e+00,9.267545e-01,4.561043e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.203113e+01,1.407489e+01,1.888787e+01,36476100003
4.114357730000e+08,4.114358340000e+08,5.313115e+01,9.332751e-01,4.924590e+01,8.985042e-01,6.836066e+00,1.468852e+01,1.514754e+01,9.540983e+00,2.590164e+00,4.426230e-01,0.000000e+00,9.268744e-01,4.573047e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.174466e+01,1.412915e+01,1.886326e+01,36476100003
4.114358340000e+08,4.114358950000e+08,5.449180e+01,9.451498e-01,5.063934e+01,9.111274e-01,6.524590e+00,1.536066e+01,1.531148e+01,9.852459e+00,2.901639e+00,6.885246e-01,0.000000e+00,9.293020e-01,4.445815e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.200779e+01,1.412770e+01,1.945498e+01,36476100003
4.114359420000e+08,4.114360030000e+08,5.373771e+01,9.385872e-01,4.955738e+01,9.013413e-01,7.098361e+00,1.467213e+01,1.495082e+01,9.131147e+00,3.163934e+00,5.409836e-01,0.000000e+00,9.222087e-01,4.678167e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.153445e+01,1.415521e+01,1.929371e+01,36476100004
4.114360030000e+08,4.114360640000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,6.229508e+00,1.478689e+01,1.531148e+01,9.639344e+00,3.000000e+00,5.409836e-01,0.000000e+00,9.272336e-01,4.551463e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.216291e+01,1.423762e+01,1.891134e+01,36476100004
4.114360640000e+08,4.114361250000e+08,5.373771e+01,9.385872e-01,4.957377e+01,9.014903e-01,6.704918e+00,1.473771e+01,1.442623e+01,1.034426e+01,2.803279e+00,5.573770e-01,0.000000e+00,9.225137e-01,4.669758e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.236291e+01,1.381228e+01,1.915390e+01,36476100004
4.114361250000e+08,4.114361860000e+08,5.303279e+01,9.324108e-01,4.944262e+01,9.002970e-01,6.229508e+00,1.534426e+01,1.491803e+01,9.180327e+00,3.163934e+00,6.065574e-01,0.000000e+00,9.323030e-01,4.416988e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.131813e+01,1.403519e+01,1.897824e+01,36476100004
4.114361860000e+08,4.114362470000e+08,5.452459e+01,9.454342e-01,5.006557e+01,9.059510e-01,6.573771e+00,1.386885e+01,1.622951e+01,9.967213e+00,3.081967e+00,3.278688e-01,1.639344e-02,9.182201e-01,4.751553e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.190852e+01,1.394663e+01,1.916603e+01,36476100004
4.114362470000e+08,4.114363080000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,6.131147e+00,1.462295e+01,1.468852e+01,9.672132e+00,2.918033e+00,3.114754e-01,0.000000e+00,9.238722e-01,4.694034e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.172970e+01,1.409302e+01,1.894921e+01,36476100004
4.114363080000e+08,4.114363690000e+08,5.355738e+01,9.370111e-01,4.960656e+01,9.017884e-01,6.442623e+00,1.583607e+01,1.481967e+01,9.000000e+00,3.049180e+00,4.590164e-01,0.000000e+00,9.262320e-01,4.573190e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.206928e+01,1.404121e+01,1.943331e+01,36476100004
4.114363690000e+08,4.114364300000e+08,5.385246e+01,9.395888e-01,5.022951e+01,9.074329e-01,6.524590e+00,1.572131e+01,1.496721e+01,9.475410e+00,2.983607e+00,5.573770e-01,0.000000e+00,9.327245e-01,4.370565e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.160018e+01,1.406776e+01,1.923993e+01,36476100004
4.114364300000e+08,4.114364910000e+08,5.345901e+01,9.361503e-01,4.936066e+01,8.995505e-01,6.852459e+00,1.372131e+01,1.486885e+01,1.029508e+01,3.147541e+00,4.754098e-01,0.000000e+00,9.233364e-01,4.659070e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.202785e+01,1.415104e+01,1.894182e+01,36476100004
4.114364910000e+08,4.114365520000e+08,5.272131e+01,9.296687e-01,4.900000e+01,8.962582e-01,6.311475e+00,1.496721e+01,1.437705e+01,9.655738e+00,3.278688e+00,3.934426e-01,1.639344e-02,9.294154e-01,4.516499e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.155372e+01,1.421401e+01,1.921855e+01,36476100004
4.114365520000e+08,4.114366130000e+08,5.403279e+01,9.411607e-01,5.032787e+01,9.083210e-01,6.901639e+00,1.503279e+01,1.552459e+01,9.360656e+00,3.180328e+00,3.278688e-01,0.000000e+00,9.314321e-01,4.401924e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.151594e+01,1.410861e+01,1.954065e+01,36476100004
4.114366130000e+08,4.114366740000e+08,5.373771e+01,9.385872e-01,4.973771e+01,9.029796e-01,6.491803e+00,1.501639e+01,1.521311e+01,9.590164e+00,2.967213e+00,4.590164e-01,0.000000e+00,9.255643e-01,4.584472e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.214054e+01,1.407332e+01,1.943962e+01,36476100004
4.114366740000e+08,4.114367350000e+08,5.311475e+01,9.331311e-01,4.957377e+01,9.014903e-01,7.213115e+00,1.531148e+01,1.421311e+01,9.229508e+00,3.245902e+00,3.606557e-01,0.000000e+00,9.333333e-01,4.382281e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.231663e+01,1.408149e+01,1.910220e+01,36476100004
4.114367350000e+08,4.114367960000e+08,5.375410e+01,9.387304e-01,5.011475e+01,9.063958e-01,6.491803e+00,1.472131e+01,1.536066e+01,9.950820e+00,3.049180e+00,5.409836e-01,0.000000e+00,9.322965e-01,4.387448e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.160314e+01,1.414674e+01,1.901857e+01,36476100004
4.114368470000e+08,4.114369080000e+08,5.501639e+01,9.496884e-01,5.163934e+01,9.200797e-01,6.459016e+00,1.537705e+01,1.542623e+01,1.077049e+01,3.295082e+00,3.114754e-01,0.000000e+00,9.386174e-01,4.143391e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.189426e+01,1.420872e+01,1.918552e+01,36476200005
4.114369080000e+08,4.114369690000e+08,5.231147e+01,9.260482e-01,4.840984e+01,8.908445e-01,6.622951e+00,1.424590e+01,1.465574e+01,9.360656e+00,3.081967e+00,4.426230e-01,0.000000e+00,9.254152e-01,4.650825e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.212969e+01,1.400368e+01,1.920257e+01,36476200005
4.114369690000e+08,4.114370300000e+08,5.316393e+01,9.335631e-01,4.921312e+01,8.982050e-01,6.819672e+00,1.462295e+01,1.481967e+01,9.409836e+00,2.967213e+00,5.737705e-01,0.000000e+00,9.256861e-01,4.605676e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.184633e+01,1.389217e+01,1.912639e+01,36476200005
4.114370300000e+08,4.114370910000e+08,5.339344e+01,9.355760e-01,4.955738e+01,9.013413e-01,6.409836e+00,1.544262e+01,1.491803e+01,9.131147e+00,3.131148e+00,5.245901e-01,0.000000e+00,9.281548e-01,4.524809e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.203870e+01,1.395773e+01,1.918312e+01,36476200005
4.114370910000e+08,4.114371520000e+08,5.260656e+01,9.286563e-01,4.821312e+01,8.890326e-01,6.491803e+00,1.421311e+01,1.539344e+01,8.655738e+00,2.803279e+00,6.557377e-01,0.000000e+00,9.164849e-01,4.883828e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.196980e+01,1.416240e+01,1.927443e+01,36476200005
4.114371520000e+08,4.114372130000e+08,5.313115e+01,9.332751e-01,4.954099e+01,9.011921e-01,6.311475e+00,1.385246e+01,1.616393e+01,9.852459e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.324282e-01,4.409109e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.179440e+01,1.386095e+01,1.924113e+01,36476200005
4.114372130000e+08,4.114372740000e+08,5.440984e+01,9.444388e-01,5.040984e+01,9.090604e-01,6.967213e+00,1.457377e+01,1.572131e+01,9.442623e+00,3.131148e+00,5.573770e-01,1.639344e-02,9.264839e-01,4.530088e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.173181e+01,1.412045e+01,1.932939e+01,36476200005
4.114372740000e+08,4.114373350000e+08,5.413115e+01,9.420169e-01,4.993443e+01,9.047636e-01,6.639344e+00,1.540984e+01,1.550820e+01,9.409836e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.224712e-01,4.653925e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.168599e+01,1.392816e+01,1.937191e+01,36476200005
4.114373350000e+08,4.114373960000e+08,5.321312e+01,9.339947e-01,4.973771e+01,9.029796e-01,6.868853e+00,1.462295e+01,1.493443e+01,9.721312e+00,3.147541e+00,4.426230e-01,0.000000e+00,9.346889e-01,4.336635e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.183064e+01,1.393514e+01,1.916000e+01,36476200005
4.114373960000e+08,4.114374570000e+08,5.337705e+01,9.354323e-01,4.950820e+01,9.008939e-01,7.245902e+00,1.481967e+01,1.481967e+01,9.639344e+00,2.540984e+00,4.262295e-01,1.639344e-02,9.275184e-01,4.543943e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.167881e+01,1.389975e+01,1.915335e+01,36476200005
4.114374570000e+08,4.114375180000e+08,5.440984e+01,9.444388e-01,5.044262e+01,9.093560e-01,7.016394e+00,1.545902e+01,1.483607e+01,9.540983e+00,3.098361e+00,4.918033e-01,0.000000e+00,9.270865e-01,4.512950e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.214360e+01,1.417666e+01,1.899347e+01,36476200005
4.114375180000e+08,4.114375790000e+08,5.513115e+01,9.506783e-01,5.119672e+01,9.161280e-01,7.000000e+00,1.588525e+01,1.445902e+01,1.000000e+01,3.475410e+00,3.770492e-01,0.000000e+00,9.286351e-01,4.439166e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.207136e+01,1.402048e+01,1.954003e+01,36476200005
4.114375790000e+08,4.114376400000e+08,5.324590e+01,9.342824e-01,4.965574e+01,9.022353e-01,6.278688e+00,1.498361e+01,1.549180e+01,9.868853e+00,2.688524e+00,3.442623e-01,0.000000e+00,9.325739e-01,4.399948e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.222743e+01,1.394371e+01,1.909378e+01,36476200005
4.114376400000e+08,4.114377010000e+08,5.239344e+01,9.267734e-01,4.819672e+01,8.888814e-01,6.508197e+00,1.409836e+01,1.413115e+01,9.688524e+00,3.327869e+00,4.426230e-01,0.000000e+00,9.198999e-01,4.801572e-03,2.100000e+01,1.100000e+01,1.020000e+03,2.234093e+01,1.417249e+01,1.918188e+01,36476200005
4.114377520000e+08,4.114378130000e+08,5.296721e+01,9.318342e-01,4.973771e+01,9.029796e-01,6.901639e+00,1.480328e+01,1.483607e+01,9.803279e+00,2.836066e+00,5.573770e-01,0.000000e+00,9.390281e-01,4.209549e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.195352e+01,1.406863e+01,1.917550e+01,36476200006
4.114378130000e+08,4.114378740000e+08,5.342623e+01,9.358631e-01,4.957377e+01,9.014903e-01,6.491803e+00,1.442623e+01,1.537705e+01,9.918033e+00,2.836066e+00,5.245901e-01,0.000000e+00,9.278920e-01,4.531045e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.209293e+01,1.406392e+01,1.914583e+01,36476200006
4.114378740000e+08,4.114379350000e+08,5.308197e+01,9.328431e-01,4.952459e+01,9.010430e-01,6.491803e+00,1.455738e+01,1.554098e+01,9.918033e+00,2.704918e+00,3.114754e-01,0.000000e+00,9.329833e-01,4.394302e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.191529e+01,1.428781e+01,1.883726e+01,36476200006
4.114379350000e+08,4.114379960000e+08,5.465574e+01,9.465705e-01,5.090164e+01,9.134840e-01,6.918033e+00,1.524590e+01,1.491803e+01,1.022951e+01,3.114754e+00,4.754098e-01,0.000000e+00,9.313138e-01,4.380262e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.148593e+01,1.427098e+01,1.883951e+01,36476200006
4.114379960000e+08,4.114380570000e+08,5.280328e+01,9.303910e-01,4.909836e+01,8.971573e-01,6.721312e+00,1.473771e+01,1.460656e+01,9.426229e+00,3.131148e+00,4.754098e-01,0.000000e+00,9.298354e-01,4.500560e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.178691e+01,1.419183e+01,1.903402e+01,36476200006
4.114380570000e+08,4.114381180000e+08,5.365574e+01,9.378712e-01,5.026229e+01,9.077290e-01,6.393443e+00,1.544262e+01,1.545902e+01,9.606558e+00,3.000000e+00,3.606557e-01,0.000000e+00,9.367553e-01,4.254535e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.175621e+01,1.414425e+01,1.896755e+01,36476200006
4.114381180000e+08,4.114381790000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,6.901639e+00,1.573771e+01,1.583607e+01,8.508197e+00,2.885246e+00,5.409836e-01,0.000000e+00,9.231462e-01,4.615095e-03,2.100000e+01,1.000000e+01,1.019000e+03,2.198085e+01,1.427868e+01,1.931012e+01,36476200006
