#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.114320000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,36476100001
4.114332000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,36476100002
4.114344000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,36476100003
4.114356000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,36476100004
4.114356000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,36476200005
4.114368000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36476200006
4.114380000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36476200007
4.114392000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200008
4.114392000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200009
4.114404000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200010
4.114416000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,36476200011
4.114428000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200012
4.114428000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200013
4.114440000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200014
4.114440000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200015
4.114452000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200016
4.114464000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200017
4.114476000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200018
4.114476000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200019
4.114488000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200020
4.114488000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36476200021
4.114512000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36476200022
4.114512000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36476200023
4.114524000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36476200024
4.114536000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200025
4.114548000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200026
4.114548000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200027
4.114560000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200028
4.114572000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200029
4.114584000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200030
4.114584000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200031
4.114596000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,36476200032
4.114608000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200033
4.114608000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200034
4.114620000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200035
4.114632000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200036
4.114644000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200037
4.114644000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200038
4.114656000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200039
4.114668000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200040
4.114680000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200041
4.114692000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200042
4.114692000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200043
4.114704000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200044
4.114716000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,36476200045
4.114728000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200046
4.114728000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200047
4.114740000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200048
4.114752000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476200049
4.114764000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200050
4.114764000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200051
4.114776000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36476200052
4.114788000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200053
4.114800000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36476200054
4.114800000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36476200055
4.114812000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200056
4.114824000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200057
4.114836000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200058
4.114836000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200059
4.114848000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200060
4.114860000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200061
4.114872000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200062
4.114872000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200063
4.114884000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,36476200064
4.114896000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200065
4.114908000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200066
4.114908000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200067
4.114920000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200068
4.114932000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200069
4.114944000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200070
4.114944000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200071
4.114956000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36476200072
4.114968000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200073
4.114980000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200074
4.114980000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200075
4.114992000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200076
4.115004000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200077
4.115016000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200078
4.115016000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200079
4.115028000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200080
4.115040000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200081
4.115052000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200082
4.115052000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200083
4.115064000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200084
4.115076000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36476200085
4.115088000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200086
4.115100000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200087
4.115100000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200088
4.115112000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200089
4.115124000000e+08,2.200000e+01,1.100000e+01,1.021000e+03,36476200090
4.115136000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200091
4.115136000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200092
4.115148000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200093
4.115160000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200094
4.115172000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200095
4.115172000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200096
4.115184000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200097
4.115184000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200001
4.115196000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200002
4.115208000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200003
4.115220000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476200004
4.115220000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300005
4.115232000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300006
4.115244000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300007
4.115256000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300008
4.115268000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300009
4.115268000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300010
4.115280000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300011
4.115292000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300012
4.115304000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300013
4.115304000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300014
4.115316000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,36476300015
4.115328000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300016
4.115340000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300017
4.115340000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300018
4.115352000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,36476300019
4.115364000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300020
4.115376000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300021
4.115376000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300022
4.115388000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300023
4.115400000000e+08,2.100000e+01,1.000000e+01,1.021000e+03,36476300024
4.115412000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,36476300025
4.115412000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,36476300026
4.115424000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300027
4.115436000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300028
4.115448000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300029
4.115448000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300030
4.115460000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300031
4.115472000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300032
4.115484000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300033
4.115484000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300034
4.115496000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300035
4.115508000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300036
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300037
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300038
4.115520000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300039
4.115544000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,36476300040
4.115556000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300041
4.115556000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300042
4.115568000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,36476300043
4.115580000000e+08,2.200000e+01,1.200000e+01,1.024000e+03,36476300044
4.115592000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,36476300045
4.115592000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,36476300046
4.115604000000e+08,2.300000e+01,1.600000e+01,1.024000e+03,36476300047
4.115616000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,36476300048
4.115628000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,36476300049
4.115628000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,36476300050
4.115640000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,36476300051
4.115652000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,36476300052
4.115664000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,36476300053
4.115664000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,36476300054
4.115676000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300055
4.115688000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,36476300056
4.115700000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300057
4.115700000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36476300058
4.115712000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300059
4.115724000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36476300060
4.115736000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300061
4.115736000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300062
4.115748000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36476300063
4.115760000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36476300064
4.115772000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300065
4.115772000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300066
4.115784000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36476300067
4.115796000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,36476300068
4.115808000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,36476300069
4.115808000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,36476300070
4.115820000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,36476300071
4.115832000000e+08,2.300000e+01,1.600000e+01,1.023000e+03,36476300072
4.115844000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,36476300073
4.115844000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,36476300074
4.115856000000e+08,2.300000e+01,1.400000e+01,1.023000e+03,36476300075
4.115868000000e+08,2.300000e+01,1.400000e+01,1.023000e+03,36476300076
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300077
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300078
4.115880000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300079
4.115892000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300080
4.115904000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300081
4.115904000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,36476300082
4.115916000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,36476300083
4.115928000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,36476300084
4.115940000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300085
4.115940000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300086
4.115952000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,36476300087
4.115964000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300088
4.115976000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300089
4.115976000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36476300090
4.115988000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300091
4.116000000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300092
4.116012000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300093
4.116012000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36476300094
