#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480500004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600086
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600087
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600088
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600089
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600090
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480600004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700086
