#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417955210247e+08,3.417963789909e+08,8.579661788940e+02,48285,48263,44409,22,22,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991850e+00,41395500001,0,0,0
2,3.417963830270e+08,3.417972449888e+08,8.619618310332e+02,48222,48193,44541,29,29,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395500002,0,0,0
3,3.417972500160e+08,3.417981109931e+08,8.609771135449e+02,48227,48191,44518,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395500003,0,0,0
4,3.417981150218e+08,3.417989719004e+08,8.568786714077e+02,48252,48223,44544,29,29,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395500004,0,0,0
5,3.417989760114e+08,3.417998359966e+08,8.599852759838e+02,48251,48223,44533,28,28,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600005,0,0,0
6,3.417998400606e+08,3.418006979441e+08,8.578834408522e+02,48255,48209,44615,46,46,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600006,0,0,0
7,3.418007020362e+08,3.418015639847e+08,8.619484550953e+02,48246,48203,44594,43,43,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600007,0,0,0
8,3.418015680212e+08,3.418024219939e+08,8.539727107286e+02,48232,48190,44630,42,42,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600008,0,0,0
9,3.418024270148e+08,3.418032879801e+08,8.609652829766e+02,48269,48233,44501,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600009,0,0,0
10,3.418032920167e+08,3.418041479903e+08,8.559736616015e+02,48221,48176,44457,45,45,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600010,0,0,0
11,3.418041530242e+08,3.418050089626e+08,8.559383571744e+02,48231,48201,44583,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.273046e+00,41395600011,0,0,0
12,3.418050140152e+08,3.418058739852e+08,8.599700415134e+02,48270,48226,44629,44,44,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.130083e-03,41395600012,0,0,0
13,3.418058780266e+08,3.418067429877e+08,8.649611091614e+02,48226,48190,44519,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600013,0,0,0
14,3.418067480147e+08,3.418076089955e+08,8.609807785749e+02,48276,48244,44626,32,32,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.612529e+00,41395600014,0,0,0
15,3.418076130444e+08,3.418084699865e+08,8.569421263337e+02,48248,48205,44604,43,43,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.811191e-01,41395600015,0,0,0
16,3.418084750458e+08,3.418093399884e+08,8.649425579309e+02,48224,48192,44376,32,32,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600016,0,0,0
17,3.418093450255e+08,3.418101999946e+08,8.549691699743e+02,48265,48225,44542,40,40,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.712618e+00,41395600017,0,0,0
18,3.418102040834e+08,3.418110649958e+08,8.609124075174e+02,48264,48232,44687,32,32,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.461717e-01,41395600018,0,0,0
19,3.418110690169e+08,3.418119299402e+08,8.609232914448e+02,48251,48210,44420,41,41,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600019,0,0,0
20,3.418119340455e+08,3.418127889886e+08,8.549431571960e+02,48260,48225,44520,35,35,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600020,0,0,0
21,3.418127930132e+08,3.418136539917e+08,8.609784506559e+02,48301,48253,44698,48,48,0,4,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.378346e-01,41395600021,0,0,0
23,3.418240880445e+08,3.418249389975e+08,8.509530079365e+02,48280,48253,44638,27,27,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600023,0,0,0
24,3.418249430128e+08,3.418257979919e+08,8.549791092277e+02,48283,48247,44779,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600024,0,0,0
25,3.418258020130e+08,3.418266589908e+08,8.569777998924e+02,48265,48240,44663,25,25,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600025,0,0,0
26,3.418266630118e+08,3.418275169998e+08,8.539879261851e+02,48239,48203,44516,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600026,0,0,0
27,3.418275220244e+08,3.418283859878e+08,8.639633427262e+02,48253,48226,44564,27,27,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600027,0,0,0
28,3.418283900667e+08,3.418292509865e+08,8.609198433161e+02,48232,48192,44581,40,40,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600028,0,0,0
29,3.418292550318e+08,3.418301159981e+08,8.609662825465e+02,48228,48185,44424,43,43,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600029,0,0,0
30,3.418301210319e+08,3.418309719977e+08,8.509657637477e+02,48265,48217,44535,48,48,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600030,0,0,0
31,3.418309760147e+08,3.418318339996e+08,8.579849086404e+02,48233,48187,44491,46,46,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600031,0,0,0
32,3.418318390447e+08,3.418319759936e+08,1.369489488602e+02,7564,7559,6603,5,5,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600032,0,0,0
33,3.418326970130e+08,3.418335509990e+08,8.539859803319e+02,48253,48214,44511,39,39,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600033,0,0,0
34,3.418335550711e+08,3.418344139480e+08,8.588768956661e+02,48281,48240,44628,41,41,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600034,0,0,0
35,3.418344180192e+08,3.418352799965e+08,8.619773671627e+02,48260,48213,44532,47,47,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600035,0,0,0
36,3.418352840230e+08,3.418361379932e+08,8.539701448083e+02,48288,48255,44587,33,33,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600036,0,0,0
37,3.418361420276e+08,3.418369979909e+08,8.559633631110e+02,48246,48205,44610,41,41,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600037,0,0,0
38,3.418370020339e+08,3.418378569764e+08,8.549424911737e+02,48262,48205,44569,57,57,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600038,0,0,0
39,3.418378610269e+08,3.418387179943e+08,8.569673659205e+02,48251,48216,44632,35,35,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600039,0,0,0
40,3.418387220186e+08,3.418395809521e+08,8.589335010648e+02,48239,48207,44525,32,32,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600040,0,0,0
41,3.418395850138e+08,3.418404429873e+08,8.579734707475e+02,48244,48213,44588,31,31,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600041,0,0,0
42,3.418404470661e+08,3.418412999980e+08,8.529318805337e+02,48250,48216,44457,34,34,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600042,0,0,0
43,3.418413050365e+08,3.418421579719e+08,8.529354192615e+02,48287,48244,44463,43,43,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600043,0,0,0
44,3.418421620669e+08,3.418430189959e+08,8.569289647341e+02,48257,48221,44568,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600044,0,0,0
45,3.418430230179e+08,3.418438829919e+08,8.599740327001e+02,48238,48202,44537,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600045,0,0,0
46,3.418438870297e+08,3.418447449926e+08,8.579628666639e+02,48270,48234,44414,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600046,0,0,0
47,3.418447490113e+08,3.418456079915e+08,8.589802696109e+02,48230,48202,44393,28,28,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600047,0,0,0
48,3.418456132872e+08,3.418464659952e+08,8.527080387473e+02,48268,48234,44338,34,34,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600048,0,0,0
49,3.418464700176e+08,3.418473239860e+08,8.539684568644e+02,48271,48236,44520,35,35,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991813e+00,41395600049,0,0,0
50,3.418473280124e+08,3.418481819863e+08,8.539738659263e+02,48286,48244,44510,42,42,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600050,0,0,0
51,3.418481860151e+08,3.418490359951e+08,8.499799516797e+02,48295,48263,44526,32,32,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991774e+00,41395600051,0,0,0
52,3.418490400616e+08,3.418498909982e+08,8.509366167188e+02,48274,48245,44607,29,29,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600052,0,0,0
53,3.418498950201e+08,3.418507489929e+08,8.539727901816e+02,48243,48219,44470,24,24,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600053,0,0,0
54,3.418507540702e+08,3.418516089861e+08,8.549159018397e+02,48272,48230,44714,42,42,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600054,0,0,0
55,3.418516130201e+08,3.418524649513e+08,8.519311892390e+02,48253,48211,44574,42,42,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600055,0,0,0
56,3.418524700132e+08,3.418533259905e+08,8.559773671627e+02,48254,48228,44629,26,26,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600056,0,0,0
57,3.418533300123e+08,3.418541879865e+08,8.579742894769e+02,48264,48229,44561,35,35,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600057,0,0,0
58,3.418541920757e+08,3.418550489856e+08,8.569099067450e+02,48254,48224,44339,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600058,0,0,0
59,3.418550530182e+08,3.418559099914e+08,8.569732006788e+02,48267,48237,44518,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600059,0,0,0
60,3.418559140114e+08,3.418567719666e+08,8.579551764727e+02,48233,48207,44510,26,26,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991850e+00,41395600060,0,0,0
61,3.418567770332e+08,3.418576349927e+08,8.579595111012e+02,48253,48223,44480,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600061,0,0,0
62,3.418576400240e+08,3.418584999780e+08,8.599540538788e+02,48271,48235,44434,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600062,0,0,0
63,3.418585040166e+08,3.418593629648e+08,8.589481992722e+02,48254,48226,44661,28,28,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600063,0,0,0
64,3.418593670159e+08,3.418602239730e+08,8.569571042657e+02,48264,48237,44466,27,27,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.475520e+00,41395600064,0,0,0
65,3.418602280547e+08,3.418610919930e+08,8.639383400679e+02,48221,48185,44504,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.861272e-01,41395600065,0,0,0
66,3.418610960299e+08,3.418619549925e+08,8.589626756907e+02,48242,48216,44531,26,26,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.308138e+00,41395600066,0,0,0
67,3.418619600326e+08,3.418628179962e+08,8.579635748863e+02,48219,48194,44352,25,25,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600067,0,0,0
68,3.418628230111e+08,3.418636789786e+08,8.559675115943e+02,48248,48225,44580,23,23,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600068,0,0,0
69,3.418636830196e+08,3.418645439764e+08,8.609567701221e+02,48275,48242,44583,33,33,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600069,0,0,0
70,3.418645480311e+08,3.418654089929e+08,8.609618335366e+02,48227,48191,44528,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600070,0,0,0
71,3.418654140841e+08,3.418662719978e+08,8.579136289358e+02,48239,48203,44508,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600071,0,0,0
72,3.418662770729e+08,3.418671379496e+08,8.608766183257e+02,48238,48211,44577,27,27,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600072,0,0,0
73,3.418671420426e+08,3.418680079499e+08,8.659072951674e+02,48236,48203,44381,33,33,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395600073,0,0,0
74,3.418680120188e+08,3.418688709548e+08,8.589360221028e+02,48252,48224,44612,28,28,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.041860e+00,41395600074,0,0,0
75,3.418688750631e+08,3.418697359977e+08,8.609345164299e+02,48259,48229,44562,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.583526e+00,41395600075,0,0,0
76,3.418697400633e+08,3.418705999980e+08,8.599347478747e+02,48258,48235,44571,23,23,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.422764e+00,41395600076,0,0,0
77,3.418706040956e+08,3.418714649961e+08,8.609005141854e+02,48263,48239,44487,24,24,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600077,0,0,0
78,3.418714690251e+08,3.418723209934e+08,8.519682599306e+02,48256,48231,44492,25,25,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600078,0,0,0
79,3.418723260136e+08,3.418731879909e+08,8.619773487449e+02,48274,48249,44598,25,25,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600079,0,0,0
80,3.418731920166e+08,3.418740559961e+08,8.639795350432e+02,48259,48229,44447,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.894798e+00,41395600080,0,0,0
81,3.418740600243e+08,3.418749139903e+08,8.539660742283e+02,48260,48222,44616,38,38,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600081,0,0,0
82,3.418749180638e+08,3.418757779991e+08,8.599353020191e+02,48278,48237,44527,41,41,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600082,0,0,0
83,3.418757820151e+08,3.418766409963e+08,8.589811939597e+02,48266,48230,44538,36,36,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600083,0,0,0
84,3.418766450130e+08,3.418775099621e+08,8.649490757585e+02,48252,48218,44483,34,34,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600084,0,0,0
85,3.418775140315e+08,3.418783699862e+08,8.559547025561e+02,48263,48234,44569,29,29,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600085,0,0,0
86,3.418783740663e+08,3.418792339896e+08,8.599233175516e+02,48257,48226,44660,31,31,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600086,0,0,0
87,3.418792380389e+08,3.418800989407e+08,8.609018360972e+02,48211,48181,44476,30,30,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41395600087,0,0,0
88,3.418801040232e+08,3.418809649921e+08,8.609688838124e+02,48232,48205,44564,27,27,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41395600088,0,0,0
89,3.418809700709e+08,3.418818249868e+08,8.549158901572e+02,48252,48219,44489,33,33,0,1,e,T,2017,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41395600089,0,0,0
1,3.418818300165e+08,3.418826869833e+08,8.569667646885e+02,48255,48224,44571,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600001,0,0,0
2,3.418826920525e+08,3.418835539980e+08,8.619455022216e+02,48262,48231,44503,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600002,0,0,0
3,3.418835580131e+08,3.418844139802e+08,8.559670127630e+02,48264,48231,44495,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600003,0,0,0
4,3.418844180452e+08,3.418852829970e+08,8.649517688155e+02,48228,48207,44446,21,21,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395600004,0,0,0
5,3.418852880235e+08,3.418861499992e+08,8.619756921530e+02,48228,48194,44495,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700005,0,0,0
6,3.418861550299e+08,3.418870189652e+08,8.639353495240e+02,48253,48230,44654,23,23,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700006,0,0,0
7,3.418870230182e+08,3.418878789975e+08,8.559793372750e+02,48239,48208,44568,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700007,0,0,0
8,3.418878840275e+08,3.418887439736e+08,8.599461104870e+02,48277,48251,44696,26,26,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700008,0,0,0
9,3.418887480122e+08,3.418896119912e+08,8.639789586663e+02,48213,48181,44551,32,32,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700009,0,0,0
10,3.418896170121e+08,3.418904819971e+08,8.649849493504e+02,48247,48213,44566,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700010,0,0,0
11,3.418904860272e+08,3.418913409886e+08,8.549614771008e+02,48271,48236,44486,35,35,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.808411e+00,41395700011,0,0,0
12,3.418913450115e+08,3.418922079687e+08,8.629572225213e+02,48257,48226,44457,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700012,0,0,0
13,3.418922120214e+08,3.418930649659e+08,8.529445151687e+02,48282,48246,44642,36,36,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700013,0,0,0
14,3.418930690177e+08,3.418939279760e+08,8.589583204389e+02,48254,48236,44543,18,18,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.039536e+00,41395700014,0,0,0
