#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417955210000e+08,3.417955820000e+08,5.440984e+01,9.444388e-01,5.019672e+01,9.071367e-01,9.225670e-01,4.639363e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417955820000e+08,3.417956430000e+08,5.578688e+01,9.563154e-01,5.131147e+01,9.171541e-01,9.197767e-01,4.656510e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417956430000e+08,3.417957040000e+08,5.634426e+01,9.610809e-01,5.190164e+01,9.224134e-01,9.211522e-01,4.596961e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417957040000e+08,3.417957650000e+08,5.752459e+01,9.710953e-01,5.242623e+01,9.270633e-01,9.113708e-01,4.797825e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417957650000e+08,3.417958260000e+08,5.572131e+01,9.557532e-01,5.090164e+01,9.134840e-01,9.135039e-01,4.821451e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417958260000e+08,3.417958870000e+08,5.791803e+01,9.744106e-01,5.350820e+01,9.365808e-01,9.238607e-01,4.462064e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417958870000e+08,3.417959480000e+08,5.608197e+01,9.588412e-01,5.155738e+01,9.193492e-01,9.193218e-01,4.656239e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417959480000e+08,3.417960090000e+08,5.700000e+01,9.666572e-01,5.247541e+01,9.274980e-01,9.206212e-01,4.584483e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417960090000e+08,3.417960700000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417960700000e+08,3.417961310000e+08,5.590164e+01,9.572985e-01,5.191803e+01,9.225591e-01,9.287390e-01,4.405504e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417961310000e+08,3.417961920000e+08,5.557377e+01,9.544870e-01,5.095082e+01,9.139252e-01,9.168141e-01,4.743136e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417961920000e+08,3.417962530000e+08,5.667213e+01,9.638731e-01,5.183607e+01,9.218305e-01,9.146659e-01,4.751633e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417962530000e+08,3.417963140000e+08,5.550820e+01,9.539237e-01,5.083607e+01,9.128954e-01,9.158299e-01,4.771367e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417963140000e+08,3.417963750000e+08,5.632787e+01,9.609411e-01,5.226229e+01,9.256127e-01,9.278231e-01,4.414741e-03,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417963830000e+08,3.417964440000e+08,5.511475e+01,9.505370e-01,5.127869e+01,9.168611e-01,9.303986e-01,4.388789e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417964440000e+08,3.417965050000e+08,5.708197e+01,9.673520e-01,5.280328e+01,9.303910e-01,9.250431e-01,4.462440e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417965050000e+08,3.417965660000e+08,5.495082e+01,9.491223e-01,5.085246e+01,9.130427e-01,9.254177e-01,4.537691e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417965660000e+08,3.417966270000e+08,5.513115e+01,9.506783e-01,5.126229e+01,9.167145e-01,9.298246e-01,4.404834e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417966270000e+08,3.417966880000e+08,5.627869e+01,9.605215e-01,5.221312e+01,9.251771e-01,9.277600e-01,4.418448e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417966880000e+08,3.417967490000e+08,5.481967e+01,9.479890e-01,5.077049e+01,9.123065e-01,9.261364e-01,4.522928e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417967490000e+08,3.417968100000e+08,5.603279e+01,9.584208e-01,5.186885e+01,9.221220e-01,9.256876e-01,4.486183e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417968100000e+08,3.417968710000e+08,5.501639e+01,9.496884e-01,5.070492e+01,9.117172e-01,9.216329e-01,4.639113e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417968710000e+08,3.417969320000e+08,5.678688e+01,9.648485e-01,5.216393e+01,9.247413e-01,9.185912e-01,4.646307e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417969320000e+08,3.417969930000e+08,5.737705e+01,9.698491e-01,5.301639e+01,9.322667e-01,9.240000e-01,4.479285e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417969930000e+08,3.417970540000e+08,5.578688e+01,9.563154e-01,5.152459e+01,9.190568e-01,9.235968e-01,4.553717e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417970540000e+08,3.417971150000e+08,5.706557e+01,9.672131e-01,5.255738e+01,9.282222e-01,9.209997e-01,4.571851e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417971150000e+08,3.417971760000e+08,5.559016e+01,9.546278e-01,5.145901e+01,9.184718e-01,9.256856e-01,4.504061e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417971760000e+08,3.417972370000e+08,5.532787e+01,9.523730e-01,5.062295e+01,9.109799e-01,9.149629e-01,4.801412e-03,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417972500000e+08,3.417973110000e+08,5.539344e+01,9.529371e-01,5.150820e+01,9.189106e-01,9.298609e-01,4.393342e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417973110000e+08,3.417973720000e+08,5.508197e+01,9.502542e-01,5.101639e+01,9.145131e-01,9.261905e-01,4.510624e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417973720000e+08,3.417974330000e+08,5.718033e+01,9.681851e-01,5.300000e+01,9.321225e-01,9.268922e-01,4.407661e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417974330000e+08,3.417974940000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,9.198813e-01,4.676468e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417974940000e+08,3.417975550000e+08,5.555738e+01,9.543462e-01,5.157377e+01,9.194953e-01,9.282975e-01,4.431748e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417975550000e+08,3.417976160000e+08,5.470492e+01,9.469963e-01,5.047541e+01,9.096515e-01,9.226850e-01,4.623602e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417976160000e+08,3.417976770000e+08,5.532787e+01,9.523730e-01,5.080328e+01,9.126011e-01,9.182222e-01,4.716877e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417976770000e+08,3.417977380000e+08,5.540984e+01,9.530782e-01,5.131147e+01,9.171541e-01,9.260355e-01,4.501602e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417977380000e+08,3.417977990000e+08,5.777049e+01,9.731687e-01,5.316393e+01,9.335631e-01,9.202611e-01,4.563234e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417977990000e+08,3.417978600000e+08,5.747541e+01,9.706801e-01,5.275410e+01,9.299576e-01,9.178551e-01,4.637367e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417978600000e+08,3.417979210000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,9.235004e-01,4.524552e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417979210000e+08,3.417979820000e+08,5.622951e+01,9.601017e-01,5.134426e+01,9.174471e-01,9.131196e-01,4.809255e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417979820000e+08,3.417980430000e+08,5.644262e+01,9.619194e-01,5.214754e+01,9.245960e-01,9.239036e-01,4.518840e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417980430000e+08,3.417981040000e+08,5.540984e+01,9.530782e-01,5.178688e+01,9.213932e-01,9.346154e-01,4.252026e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417981150000e+08,3.417981760000e+08,5.559016e+01,9.546278e-01,5.129508e+01,9.170076e-01,9.227366e-01,4.585237e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417981760000e+08,3.417982370000e+08,5.695082e+01,9.662401e-01,5.239344e+01,9.267734e-01,9.199769e-01,4.603426e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417982370000e+08,3.417982980000e+08,5.675410e+01,9.645699e-01,5.208197e+01,9.240145e-01,9.176776e-01,4.671329e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417982980000e+08,3.417983590000e+08,5.585246e+01,9.568773e-01,5.186885e+01,9.221220e-01,9.286762e-01,4.409235e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417983590000e+08,3.417984200000e+08,5.390164e+01,9.400178e-01,4.959016e+01,9.016393e-01,9.200122e-01,4.730890e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417984200000e+08,3.417984810000e+08,5.672131e+01,9.642912e-01,5.257377e+01,9.283668e-01,9.268786e-01,4.425838e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417984810000e+08,3.417985420000e+08,5.678688e+01,9.648485e-01,5.204918e+01,9.237236e-01,9.165704e-01,4.698443e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417985420000e+08,3.417986030000e+08,5.696721e+01,9.663792e-01,5.331147e+01,9.348575e-01,9.358273e-01,4.157149e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417986030000e+08,3.417986640000e+08,5.486885e+01,9.484141e-01,5.083607e+01,9.128954e-01,9.265013e-01,4.510606e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417986640000e+08,3.417987250000e+08,5.778688e+01,9.733068e-01,5.319672e+01,9.338508e-01,9.205674e-01,4.554573e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417987250000e+08,3.417987860000e+08,5.670492e+01,9.641519e-01,5.216393e+01,9.247413e-01,9.199191e-01,4.614919e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417987860000e+08,3.417988470000e+08,5.693443e+01,9.661011e-01,5.239344e+01,9.267734e-01,9.202419e-01,4.597122e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417988470000e+08,3.417989080000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417989080000e+08,3.417989690000e+08,5.526229e+01,9.518085e-01,5.122951e+01,9.164213e-01,9.270246e-01,4.479758e-03,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417989760000e+08,3.417990370000e+08,5.534426e+01,9.525141e-01,5.111475e+01,9.153943e-01,9.235782e-01,4.572400e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417990370000e+08,3.417990980000e+08,5.677049e+01,9.647092e-01,5.239344e+01,9.267734e-01,9.228992e-01,4.532943e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417990980000e+08,3.417991590000e+08,5.519672e+01,9.512435e-01,5.129508e+01,9.170076e-01,9.293140e-01,4.416991e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417991590000e+08,3.417992200000e+08,5.573771e+01,9.558938e-01,5.147541e+01,9.186181e-01,9.235294e-01,4.557568e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417992200000e+08,3.417992810000e+08,5.831147e+01,9.777146e-01,5.377049e+01,9.388735e-01,9.221254e-01,4.493150e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417992810000e+08,3.417993420000e+08,5.440984e+01,9.444388e-01,4.993443e+01,9.047636e-01,9.177463e-01,4.769089e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417993420000e+08,3.417994030000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417994030000e+08,3.417994640000e+08,5.559016e+01,9.546278e-01,5.136066e+01,9.175936e-01,9.239162e-01,4.553008e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417994640000e+08,3.417995250000e+08,5.731147e+01,9.692948e-01,5.296721e+01,9.318342e-01,9.241991e-01,4.476455e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417995250000e+08,3.417995860000e+08,5.763934e+01,9.720634e-01,5.373771e+01,9.385872e-01,9.323094e-01,4.236621e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417995860000e+08,3.417996470000e+08,5.491803e+01,9.488391e-01,5.070492e+01,9.117172e-01,9.232836e-01,4.598216e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417996470000e+08,3.417997080000e+08,5.578688e+01,9.563154e-01,5.160656e+01,9.197875e-01,9.250661e-01,4.513304e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417997080000e+08,3.417997690000e+08,5.545901e+01,9.535010e-01,5.116393e+01,9.158346e-01,9.225540e-01,4.595624e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417997690000e+08,3.417998300000e+08,5.657377e+01,9.630363e-01,5.150820e+01,9.189106e-01,9.104607e-01,4.860321e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417998400000e+08,3.417999010000e+08,5.560656e+01,9.547685e-01,5.185246e+01,9.219763e-01,9.324882e-01,4.308078e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.417999010000e+08,3.417999620000e+08,5.693443e+01,9.661011e-01,5.280328e+01,9.303910e-01,9.274402e-01,4.401884e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.417999620000e+08,3.418000230000e+08,5.457377e+01,9.458604e-01,5.044262e+01,9.093560e-01,9.243016e-01,4.584515e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418000230000e+08,3.418000840000e+08,5.696721e+01,9.663792e-01,5.237705e+01,9.266284e-01,9.194245e-01,4.617237e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418000840000e+08,3.418001450000e+08,5.719672e+01,9.683239e-01,5.250820e+01,9.277878e-01,9.180281e-01,4.644189e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418001450000e+08,3.418002060000e+08,5.565574e+01,9.551906e-01,5.163934e+01,9.200797e-01,9.278350e-01,4.440978e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418002060000e+08,3.418002670000e+08,5.649180e+01,9.623384e-01,5.201639e+01,9.234326e-01,9.207777e-01,4.600906e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418002670000e+08,3.418003280000e+08,5.681967e+01,9.651270e-01,5.257377e+01,9.283668e-01,9.252741e-01,4.466389e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418003280000e+08,3.418003890000e+08,5.681967e+01,9.651270e-01,5.204918e+01,9.237236e-01,9.160416e-01,4.710592e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418003890000e+08,3.418004500000e+08,5.593443e+01,9.575791e-01,5.204918e+01,9.237236e-01,9.305393e-01,4.352438e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418004500000e+08,3.418005110000e+08,5.485246e+01,9.482725e-01,5.140984e+01,9.180328e-01,9.372385e-01,4.192844e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418005110000e+08,3.418005720000e+08,5.549180e+01,9.537828e-01,5.142623e+01,9.181791e-01,9.267356e-01,4.478630e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418005720000e+08,3.418006330000e+08,5.677049e+01,9.647092e-01,5.255738e+01,9.282222e-01,9.257869e-01,4.454198e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418006330000e+08,3.418006940000e+08,5.613115e+01,9.592615e-01,5.204918e+01,9.237236e-01,9.272780e-01,4.437832e-03,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418007020000e+08,3.418007630000e+08,5.465574e+01,9.465705e-01,5.059016e+01,9.106849e-01,9.256149e-01,4.544388e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418007630000e+08,3.418008240000e+08,5.540984e+01,9.530782e-01,5.116393e+01,9.158346e-01,9.233728e-01,4.575322e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418008240000e+08,3.418008850000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418008850000e+08,3.418009460000e+08,5.683607e+01,9.652662e-01,5.275410e+01,9.299576e-01,9.281800e-01,4.384923e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418009460000e+08,3.418010070000e+08,5.778688e+01,9.733068e-01,5.339344e+01,9.355760e-01,9.239717e-01,4.464137e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418010070000e+08,3.418010680000e+08,5.663934e+01,9.635942e-01,5.273771e+01,9.298132e-01,9.311143e-01,4.308657e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418010680000e+08,3.418011290000e+08,5.683607e+01,9.652662e-01,5.272131e+01,9.296687e-01,9.276031e-01,4.401129e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418011290000e+08,3.418011900000e+08,5.593443e+01,9.575791e-01,5.136066e+01,9.175936e-01,9.182298e-01,4.691036e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418011900000e+08,3.418012510000e+08,5.518033e+01,9.511023e-01,5.124590e+01,9.165679e-01,9.286988e-01,4.435360e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418012510000e+08,3.418013120000e+08,5.473771e+01,9.472800e-01,5.029508e+01,9.080251e-01,9.188380e-01,4.725935e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418013120000e+08,3.418013730000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418013730000e+08,3.418014340000e+08,5.496721e+01,9.492638e-01,5.075410e+01,9.121592e-01,9.233522e-01,4.594272e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418014340000e+08,3.418014950000e+08,5.719672e+01,9.683239e-01,5.313115e+01,9.332751e-01,9.289194e-01,4.350248e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418014950000e+08,3.418015560000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,9.288267e-01,4.436960e-03,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418015680000e+08,3.418016290000e+08,5.690164e+01,9.658228e-01,5.290164e+01,9.312572e-01,9.297032e-01,4.339229e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418016290000e+08,3.418016900000e+08,5.716393e+01,9.680464e-01,5.259016e+01,9.285116e-01,9.199885e-01,4.594533e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418016900000e+08,3.418017510000e+08,5.565574e+01,9.551906e-01,5.127869e+01,9.168611e-01,9.213549e-01,4.619865e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418017510000e+08,3.418018120000e+08,5.752459e+01,9.710953e-01,5.275410e+01,9.299576e-01,9.170704e-01,4.655480e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418018120000e+08,3.418018730000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418018730000e+08,3.418019340000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418019340000e+08,3.418019950000e+08,5.644262e+01,9.619194e-01,5.255738e+01,9.282222e-01,9.311647e-01,4.314698e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418019950000e+08,3.418020560000e+08,5.640984e+01,9.616399e-01,5.218033e+01,9.248866e-01,9.250218e-01,4.489534e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418020560000e+08,3.418021170000e+08,5.729508e+01,9.691561e-01,5.336066e+01,9.352887e-01,9.313304e-01,4.277701e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418021170000e+08,3.418021780000e+08,5.634426e+01,9.610809e-01,5.209836e+01,9.241599e-01,9.246436e-01,4.502540e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418021780000e+08,3.418022390000e+08,5.624590e+01,9.602416e-01,5.229508e+01,9.259030e-01,9.297581e-01,4.362876e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418022390000e+08,3.418023000000e+08,5.603279e+01,9.584208e-01,5.236066e+01,9.264833e-01,9.344646e-01,4.232856e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418023000000e+08,3.418023610000e+08,5.773771e+01,9.728925e-01,5.337705e+01,9.354323e-01,9.244747e-01,4.452450e-03,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418024270000e+08,3.418024880000e+08,5.490164e+01,9.486974e-01,5.065574e+01,9.112749e-01,9.226635e-01,4.615899e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418024880000e+08,3.418025490000e+08,5.654099e+01,9.627572e-01,5.208197e+01,9.240145e-01,9.211366e-01,4.589372e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418025490000e+08,3.418026100000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418026100000e+08,3.418026710000e+08,5.696721e+01,9.663792e-01,5.240984e+01,9.269183e-01,9.200000e-01,4.602158e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418026710000e+08,3.418027320000e+08,5.503279e+01,9.498299e-01,5.075410e+01,9.121592e-01,9.222520e-01,4.621615e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418027320000e+08,3.418027930000e+08,5.714754e+01,9.679075e-01,5.273771e+01,9.298132e-01,9.228342e-01,4.519709e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418027930000e+08,3.418028540000e+08,5.719672e+01,9.683239e-01,5.293443e+01,9.315457e-01,9.254801e-01,4.445998e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418028540000e+08,3.418029150000e+08,5.668853e+01,9.640124e-01,5.259016e+01,9.285116e-01,9.277039e-01,4.404025e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418029150000e+08,3.418029760000e+08,5.580328e+01,9.564558e-01,5.145901e+01,9.184718e-01,9.221504e-01,4.592342e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418029760000e+08,3.418030370000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,9.222190e-01,4.588469e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418030370000e+08,3.418030980000e+08,5.568853e+01,9.554719e-01,5.152459e+01,9.190568e-01,9.252281e-01,4.512797e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418030980000e+08,3.418031590000e+08,5.703279e+01,9.669352e-01,5.236066e+01,9.264833e-01,9.180799e-01,4.649521e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418031590000e+08,3.418032200000e+08,5.450820e+01,9.452920e-01,4.975410e+01,9.031284e-01,9.127820e-01,4.893176e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418032200000e+08,3.418032810000e+08,5.434426e+01,9.438695e-01,5.026229e+01,9.077290e-01,9.248869e-01,4.577838e-03,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418032920000e+08,3.418033530000e+08,5.488525e+01,9.485558e-01,5.037705e+01,9.087647e-01,9.178614e-01,4.745363e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418033530000e+08,3.418034140000e+08,5.703279e+01,9.669352e-01,5.286885e+01,9.309685e-01,9.269905e-01,4.410625e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418034140000e+08,3.418034750000e+08,5.488525e+01,9.485558e-01,5.073771e+01,9.120119e-01,9.244325e-01,4.567856e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418034750000e+08,3.418035360000e+08,5.775410e+01,9.730306e-01,5.367213e+01,9.380144e-01,9.293216e-01,4.317875e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418035360000e+08,3.418035970000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418035970000e+08,3.418036580000e+08,5.644262e+01,9.619194e-01,5.245901e+01,9.273531e-01,9.294220e-01,4.364883e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418036580000e+08,3.418037190000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,9.238683e-01,4.546955e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418037190000e+08,3.418037800000e+08,5.401639e+01,9.410179e-01,4.952459e+01,9.010430e-01,9.168437e-01,4.810249e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418037800000e+08,3.418038410000e+08,5.718033e+01,9.681851e-01,5.283607e+01,9.306799e-01,9.240252e-01,4.486301e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418038410000e+08,3.418039020000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418039020000e+08,3.418039630000e+08,5.747541e+01,9.706801e-01,5.296721e+01,9.318342e-01,9.215630e-01,4.540639e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418039630000e+08,3.418040240000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418040240000e+08,3.418040850000e+08,5.700000e+01,9.666572e-01,5.237705e+01,9.266284e-01,9.188956e-01,4.629701e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418040850000e+08,3.418041460000e+08,5.654099e+01,9.627572e-01,5.240984e+01,9.269183e-01,9.269353e-01,4.431307e-03,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418041530000e+08,3.418042140000e+08,5.685246e+01,9.654054e-01,5.224590e+01,9.254676e-01,9.189734e-01,4.633676e-03,2.150000e+01,1.260000e+01,9.900000e+02,41395600011
3.418042140000e+08,3.418042750000e+08,5.644262e+01,9.619194e-01,5.163934e+01,9.200797e-01,9.148998e-01,4.755361e-03,2.150000e+01,1.260000e+01,9.900000e+02,41395600011
3.418042750000e+08,3.418043360000e+08,5.457377e+01,9.458604e-01,5.083607e+01,9.128954e-01,9.315110e-01,4.377716e-03,2.150000e+01,1.260000e+01,9.900000e+02,41395600011
3.418043360000e+08,3.418043970000e+08,5.603279e+01,9.584208e-01,5.195082e+01,9.228504e-01,9.271504e-01,4.445317e-03,2.150000e+01,1.260000e+01,9.900000e+02,41395600011
