#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417954600000e+08,2.160000e+01,1.340000e+01,9.890000e+02,41395500001
3.417963600000e+08,2.160000e+01,1.310000e+01,9.890000e+02,41395500002
3.417972000000e+08,2.150000e+01,1.290000e+01,9.890000e+02,41395500003
3.417980400000e+08,2.150000e+01,1.290000e+01,9.890000e+02,41395500004
3.417989400000e+08,2.150000e+01,1.260000e+01,9.890000e+02,41395600005
3.417997800000e+08,2.150000e+01,1.250000e+01,9.890000e+02,41395600006
3.418006800000e+08,2.150000e+01,1.260000e+01,9.890000e+02,41395600007
3.418015200000e+08,2.150000e+01,1.230000e+01,9.900000e+02,41395600008
3.418023600000e+08,2.150000e+01,1.230000e+01,9.890000e+02,41395600009
3.418032600000e+08,2.150000e+01,1.250000e+01,9.900000e+02,41395600010
3.418041000000e+08,2.150000e+01,1.260000e+01,9.900000e+02,41395600011
3.418049400000e+08,2.150000e+01,1.260000e+01,9.900000e+02,41395600012
3.418057800000e+08,2.140000e+01,1.260000e+01,9.900000e+02,41395600013
3.418066200000e+08,2.140000e+01,1.250000e+01,9.900000e+02,41395600014
3.418075200000e+08,2.140000e+01,1.240000e+01,9.900000e+02,41395600015
3.418084200000e+08,2.140000e+01,1.260000e+01,9.900000e+02,41395600016
3.418093200000e+08,2.140000e+01,1.250000e+01,9.900000e+02,41395600017
3.418101600000e+08,2.140000e+01,1.240000e+01,9.900000e+02,41395600018
3.418110000000e+08,2.140000e+01,1.250000e+01,9.900000e+02,41395600019
3.418119000000e+08,2.140000e+01,1.260000e+01,9.900000e+02,41395600020
3.418127400000e+08,2.140000e+01,1.260000e+01,9.900000e+02,41395600021
3.418240200000e+08,2.130000e+01,1.310000e+01,9.920000e+02,41395600023
3.418249200000e+08,2.130000e+01,1.340000e+01,9.920000e+02,41395600024
3.418257600000e+08,2.130000e+01,1.370000e+01,9.920000e+02,41395600025
3.418266000000e+08,2.130000e+01,1.370000e+01,9.920000e+02,41395600026
3.418274400000e+08,2.130000e+01,1.400000e+01,9.920000e+02,41395600027
3.418283400000e+08,2.140000e+01,1.420000e+01,9.920000e+02,41395600028
3.418292400000e+08,2.140000e+01,1.440000e+01,9.930000e+02,41395600029
3.418300800000e+08,2.140000e+01,1.430000e+01,9.930000e+02,41395600030
3.418309200000e+08,2.140000e+01,1.430000e+01,9.930000e+02,41395600031
3.418318200000e+08,2.140000e+01,1.450000e+01,9.930000e+02,41395600032
3.418326600000e+08,2.140000e+01,1.510000e+01,9.930000e+02,41395600033
3.418335000000e+08,2.140000e+01,1.520000e+01,9.930000e+02,41395600034
3.418344000000e+08,2.140000e+01,1.520000e+01,9.930000e+02,41395600035
3.418352400000e+08,2.150000e+01,1.560000e+01,9.930000e+02,41395600036
3.418360800000e+08,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418369800000e+08,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418378200000e+08,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418386600000e+08,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418395600000e+08,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418404000000e+08,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418412400000e+08,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418421400000e+08,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418429800000e+08,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418438200000e+08,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418447200000e+08,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
3.418455600000e+08,2.190000e+01,1.770000e+01,9.910000e+02,41395600048
3.418464000000e+08,2.190000e+01,1.770000e+01,9.910000e+02,41395600049
3.418473000000e+08,2.190000e+01,1.720000e+01,9.910000e+02,41395600050
3.418481400000e+08,2.190000e+01,1.730000e+01,9.900000e+02,41395600051
3.418489200000e+08,2.190000e+01,1.740000e+01,9.900000e+02,41395600052
3.418498800000e+08,2.190000e+01,1.730000e+01,9.900000e+02,41395600053
3.418507200000e+08,2.190000e+01,1.700000e+01,9.900000e+02,41395600054
3.418515600000e+08,2.190000e+01,1.700000e+01,9.900000e+02,41395600055
3.418524000000e+08,2.190000e+01,1.700000e+01,9.900000e+02,41395600056
3.418533000000e+08,2.190000e+01,1.680000e+01,9.900000e+02,41395600057
3.418541400000e+08,2.190000e+01,1.660000e+01,9.900000e+02,41395600058
3.418549800000e+08,2.190000e+01,1.640000e+01,9.900000e+02,41395600059
3.418558800000e+08,2.190000e+01,1.610000e+01,9.900000e+02,41395600060
3.418567200000e+08,2.190000e+01,1.590000e+01,9.900000e+02,41395600061
3.418576200000e+08,2.190000e+01,1.580000e+01,9.910000e+02,41395600062
3.418584600000e+08,2.190000e+01,1.550000e+01,9.910000e+02,41395600063
3.418593000000e+08,2.190000e+01,1.530000e+01,9.910000e+02,41395600064
3.418602000000e+08,2.190000e+01,1.520000e+01,9.910000e+02,41395600065
3.418610400000e+08,2.180000e+01,1.510000e+01,9.910000e+02,41395600066
3.418619400000e+08,2.180000e+01,1.490000e+01,9.910000e+02,41395600067
3.418627800000e+08,2.180000e+01,1.470000e+01,9.910000e+02,41395600068
3.418636200000e+08,2.180000e+01,1.460000e+01,9.910000e+02,41395600069
3.418645200000e+08,2.180000e+01,1.450000e+01,9.910000e+02,41395600070
3.418653600000e+08,2.180000e+01,1.450000e+01,9.910000e+02,41395600071
3.418662600000e+08,2.180000e+01,1.470000e+01,9.910000e+02,41395600072
3.418671000000e+08,2.180000e+01,1.490000e+01,9.910000e+02,41395600073
3.418679400000e+08,2.180000e+01,1.490000e+01,9.910000e+02,41395600074
3.418688400000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600075
3.418696800000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600076
3.418705800000e+08,2.180000e+01,1.500000e+01,9.920000e+02,41395600077
3.418714200000e+08,2.180000e+01,1.510000e+01,9.920000e+02,41395600078
3.418722600000e+08,2.180000e+01,1.520000e+01,9.920000e+02,41395600079
3.418731600000e+08,2.180000e+01,1.500000e+01,9.920000e+02,41395600080
3.418740000000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600081
3.418749000000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600082
3.418757400000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600083
3.418765800000e+08,2.180000e+01,1.490000e+01,9.920000e+02,41395600084
3.418774800000e+08,2.180000e+01,1.470000e+01,9.920000e+02,41395600085
3.418783200000e+08,2.180000e+01,1.460000e+01,9.920000e+02,41395600086
3.418792200000e+08,2.170000e+01,1.440000e+01,9.920000e+02,41395600087
3.418800600000e+08,2.180000e+01,1.420000e+01,9.920000e+02,41395600088
3.418809000000e+08,2.170000e+01,1.400000e+01,9.920000e+02,41395600089
3.418818000000e+08,2.170000e+01,1.410000e+01,9.920000e+02,41395600001
3.418826400000e+08,2.170000e+01,1.400000e+01,9.920000e+02,41395600002
3.418835400000e+08,2.170000e+01,1.380000e+01,9.920000e+02,41395600003
3.418843800000e+08,2.170000e+01,1.380000e+01,9.920000e+02,41395600004
3.418852200000e+08,2.170000e+01,1.370000e+01,9.920000e+02,41395700005
3.418861200000e+08,2.170000e+01,1.340000e+01,9.920000e+02,41395700006
3.418869600000e+08,2.170000e+01,1.360000e+01,9.920000e+02,41395700007
3.418878600000e+08,2.170000e+01,1.360000e+01,9.920000e+02,41395700008
3.418887000000e+08,2.170000e+01,1.340000e+01,9.920000e+02,41395700009
3.418896000000e+08,2.170000e+01,1.320000e+01,9.920000e+02,41395700010
3.418904400000e+08,2.160000e+01,1.280000e+01,9.920000e+02,41395700011
3.418912800000e+08,2.160000e+01,1.250000e+01,9.920000e+02,41395700012
3.418921200000e+08,2.160000e+01,1.240000e+01,9.920000e+02,41395700013
3.418930200000e+08,2.160000e+01,1.230000e+01,9.920000e+02,41395700014
3.418939200000e+08,2.160000e+01,1.240000e+01,9.920000e+02,41395700015
3.418947600000e+08,2.150000e+01,1.230000e+01,9.920000e+02,41395700016
3.418956000000e+08,2.150000e+01,1.200000e+01,9.920000e+02,41395700017
3.418965000000e+08,2.150000e+01,1.180000e+01,9.920000e+02,41395700018
3.418973400000e+08,2.150000e+01,1.190000e+01,9.920000e+02,41395700019
3.418982400000e+08,2.150000e+01,1.180000e+01,9.920000e+02,41395700020
3.418990800000e+08,2.150000e+01,1.160000e+01,9.920000e+02,41395700021
3.418999200000e+08,2.150000e+01,1.170000e+01,9.920000e+02,41395700022
3.419008200000e+08,2.140000e+01,1.170000e+01,9.920000e+02,41395700023
3.419016600000e+08,2.140000e+01,1.170000e+01,9.920000e+02,41395700024
3.419025600000e+08,2.140000e+01,1.150000e+01,9.920000e+02,41395700025
3.419034000000e+08,2.140000e+01,1.140000e+01,9.920000e+02,41395700026
3.419042400000e+08,2.140000e+01,1.130000e+01,9.920000e+02,41395700027
3.419051400000e+08,2.140000e+01,1.110000e+01,9.920000e+02,41395700028
3.419059800000e+08,2.140000e+01,1.100000e+01,9.920000e+02,41395700029
3.419068800000e+08,2.140000e+01,1.090000e+01,9.920000e+02,41395700030
3.419077200000e+08,2.140000e+01,1.090000e+01,9.920000e+02,41395700031
3.419085600000e+08,2.140000e+01,1.110000e+01,9.920000e+02,41395700032
3.419094600000e+08,2.130000e+01,1.120000e+01,9.930000e+02,41395700033
3.419103000000e+08,2.130000e+01,1.160000e+01,9.930000e+02,41395700034
3.419111400000e+08,2.130000e+01,1.160000e+01,9.930000e+02,41395700035
3.419120400000e+08,2.130000e+01,1.150000e+01,9.930000e+02,41395700036
3.419128800000e+08,2.130000e+01,1.170000e+01,9.930000e+02,41395700037
3.419137200000e+08,2.130000e+01,1.200000e+01,9.930000e+02,41395700038
3.419146200000e+08,2.130000e+01,1.230000e+01,9.930000e+02,41395700039
3.419154600000e+08,2.130000e+01,1.250000e+01,9.930000e+02,41395700040
3.419163000000e+08,2.130000e+01,1.270000e+01,9.930000e+02,41395700041
3.419172000000e+08,2.130000e+01,1.320000e+01,9.930000e+02,41395700042
3.419180400000e+08,2.130000e+01,1.340000e+01,9.930000e+02,41395700043
3.419188800000e+08,2.130000e+01,1.380000e+01,9.930000e+02,41395700044
3.419197800000e+08,2.130000e+01,1.400000e+01,9.930000e+02,41395700045
3.419205600000e+08,2.140000e+01,1.450000e+01,9.930000e+02,41395700046
3.419214600000e+08,2.140000e+01,1.480000e+01,9.930000e+02,41395700047
3.419223000000e+08,2.140000e+01,1.500000e+01,9.930000e+02,41395700048
3.419232000000e+08,2.140000e+01,1.540000e+01,9.930000e+02,41395700049
3.419240400000e+08,2.150000e+01,1.520000e+01,9.920000e+02,41395700050
3.419249400000e+08,2.150000e+01,1.560000e+01,9.920000e+02,41395700051
3.419257800000e+08,2.150000e+01,1.600000e+01,9.920000e+02,41395700052
3.419266200000e+08,2.150000e+01,1.610000e+01,9.920000e+02,41395700053
3.419275200000e+08,2.160000e+01,1.620000e+01,9.920000e+02,41395700054
3.419283600000e+08,2.160000e+01,1.670000e+01,9.910000e+02,41395700055
3.419292000000e+08,2.170000e+01,1.650000e+01,9.910000e+02,41395700056
3.419300400000e+08,2.170000e+01,1.670000e+01,9.910000e+02,41395700057
3.419309400000e+08,2.170000e+01,1.650000e+01,9.910000e+02,41395700058
3.419317800000e+08,2.170000e+01,1.680000e+01,9.910000e+02,41395700059
3.419326200000e+08,2.170000e+01,1.660000e+01,9.900000e+02,41395700060
3.419334600000e+08,2.180000e+01,1.650000e+01,9.900000e+02,41395700061
3.419343600000e+08,2.180000e+01,1.670000e+01,9.900000e+02,41395700062
3.419351400000e+08,2.180000e+01,1.670000e+01,9.900000e+02,41395700063
3.419360400000e+08,2.180000e+01,1.670000e+01,9.900000e+02,41395700064
3.419369400000e+08,2.180000e+01,1.680000e+01,9.900000e+02,41395700065
3.419377800000e+08,2.180000e+01,1.660000e+01,9.900000e+02,41395700066
3.419386800000e+08,2.180000e+01,1.650000e+01,9.900000e+02,41395700067
3.419395200000e+08,2.180000e+01,1.630000e+01,9.900000e+02,41395700068
3.419403600000e+08,2.180000e+01,1.590000e+01,9.900000e+02,41395700069
3.419412000000e+08,2.170000e+01,1.570000e+01,9.900000e+02,41395700070
3.419421000000e+08,2.170000e+01,1.540000e+01,9.900000e+02,41395700071
3.419429400000e+08,2.180000e+01,1.520000e+01,9.900000e+02,41395700072
