#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442600001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700018
