#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824028540647e+08,3.824065309831e+08,3.676918430150e+03,42642,42542,36335,100,100,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442500001,0,0,0
3,3.824066350329e+08,3.824078269972e+08,1.191964272261e+03,13872,13848,11869,24,24,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600003,0,0,0
4,3.824078362806e+08,3.824115259979e+08,3.689717325807e+03,42614,42532,36586,82,82,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600004,0,0,0
5,3.824115291353e+08,3.824152718255e+08,3.742690227270e+03,42509,42419,36450,90,90,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600005,0,0,0
6,3.824152751116e+08,3.824169650000e+08,1.689888441145e+03,18963,18927,15831,36,36,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600006,0,0,0
7,3.824169750242e+08,3.824207649988e+08,3.789974663556e+03,42419,42333,36143,86,86,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600007,0,0,0
8,3.824207671336e+08,3.824246639932e+08,3.896859651148e+03,42205,42121,36074,84,84,0,5,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600008,0,0,0
9,3.824246670043e+08,3.824263819816e+08,1.714977211416e+03,18575,18540,15798,35,35,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600009,0,0,0
10,3.824263910859e+08,3.824303149497e+08,3.923863784909e+03,42148,42064,36441,84,84,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600010,0,0,0
11,3.824303180693e+08,3.824343259717e+08,4.007902404428e+03,41982,41892,35678,90,90,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600011,0,0,0
12,3.824343292471e+08,3.824347635903e+08,4.343432413340e+02,4503,4494,3500,9,9,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600012,0,0,0
13,3.824347740070e+08,3.824388544282e+08,4.080421206772e+03,41832,41758,36091,74,74,0,2,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600013,0,0,0
14,3.824388582625e+08,3.824430389255e+08,4.180663012803e+03,41638,41554,35966,84,84,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600014,0,0,0
15,3.824430410782e+08,3.824449369053e+08,1.895827126741e+03,18718,18685,16023,33,33,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600015,0,0,0
16,3.824449460321e+08,3.824490629413e+08,4.116909207463e+03,41758,41664,35329,94,94,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600016,0,0,0
17,3.824490661160e+08,3.824518939832e+08,2.827867150962e+03,28842,28784,24920,58,58,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600017,0,0,0
19,3.824520600332e+08,3.824543909252e+08,2.330891944885e+03,23976,23923,20753,53,53,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600019,0,0,0
20,3.824544000208e+08,3.824578109614e+08,3.410940609932e+03,35203,35124,30005,79,79,0,3,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600020,0,0,0
21,3.824578210007e+08,3.824618287856e+08,4.007784881890e+03,41978,41865,35984,113,113,0,2,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600021,0,0,0
22,3.824618320438e+08,3.824658719287e+08,4.039884933114e+03,41921,41816,35525,105,105,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600022,0,0,0
23,3.824658741094e+08,3.824699228763e+08,4.048766909778e+03,41887,41772,35904,115,115,0,2,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600023,0,0,0
24,3.824699261301e+08,3.824714859327e+08,1.559802606344e+03,16213,16170,13628,43,43,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600024,0,0,0
25,3.824714953173e+08,3.824719519584e+08,4.566411305070e+02,4748,4740,3934,8,8,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600025,0,0,0
26,3.824719620292e+08,3.824760519509e+08,4.089921685934e+03,41816,41718,35917,98,98,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600026,0,0,0
27,3.824760550670e+08,3.824763899661e+08,3.348990737200e+02,3527,3523,2773,4,4,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600027,0,0,0
28,3.824763990889e+08,3.824805449671e+08,4.145878197134e+03,41709,41605,35589,104,104,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600028,0,0,0
29,3.824805471212e+08,3.824835798642e+08,3.032743047833e+03,30009,29938,25757,71,71,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600029,0,0,0
30,3.824835900843e+08,3.824878179997e+08,4.227915438950e+03,41539,41431,35412,108,108,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600030,0,0,0
31,3.824878210193e+08,3.824921048956e+08,4.283876246393e+03,41431,41335,35551,96,96,0,1,e,G,2019,2,13,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600031,0,0,0
1,3.824921071540e+08,3.824964438975e+08,4.336743487954e+03,41320,41215,35296,105,105,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442600001,0,0,0
2,3.824964462214e+08,3.825001328565e+08,3.686635142565e+03,34684,34616,29542,68,68,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700002,0,0,0
3,3.825001430094e+08,3.825025878997e+08,2.444890286028e+03,23241,23186,19852,55,55,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700003,0,0,0
4,3.825025970119e+08,3.825041478013e+08,1.550789368629e+03,14629,14577,12287,52,52,0,4,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700004,0,0,0
5,3.825041582595e+08,3.825085429201e+08,4.384660574377e+03,41223,41133,35312,90,90,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700005,0,0,0
6,3.825085461435e+08,3.825097299820e+08,1.183838496089e+03,10961,10932,9213,29,29,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700006,0,0,0
7,3.825097402427e+08,3.825141599325e+08,4.419689887404e+03,41158,41066,34787,92,92,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700007,0,0,0
8,3.825141630755e+08,3.825169969896e+08,2.833914167225e+03,26083,26024,22129,59,59,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700008,0,0,0
9,3.825170070253e+08,3.825211008458e+08,4.093820481002e+03,36885,36801,31878,84,84,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700009,0,0,0
10,3.825211110605e+08,3.825257018168e+08,4.590756247282e+03,40808,40712,34592,96,96,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700010,0,0,0
11,3.825257050108e+08,3.825264439565e+08,7.389457390308e+02,6504,6468,5181,36,36,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700011,0,0,0
12,3.825264650387e+08,3.825307318458e+08,4.266807067215e+03,41459,41341,35214,118,118,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700012,0,0,0
13,3.825307350091e+08,3.825310619677e+08,3.269586044550e+02,3485,3476,2671,9,9,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700013,0,0,0
14,3.825310720840e+08,3.825326608869e+08,1.588802892745e+03,17127,17072,14243,55,55,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700014,0,0,0
15,3.825326710387e+08,3.825364948401e+08,3.823801449358e+03,42345,42213,35768,132,132,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700015,0,0,0
16,3.825364982030e+08,3.825403048949e+08,3.806691939473e+03,42383,42268,36202,115,115,0,2,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700016,0,0,0
17,3.825403070304e+08,3.825441219965e+08,3.814966092348e+03,42367,42252,36275,115,115,0,1,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700017,0,0,0
18,3.825441240114e+08,3.825479419612e+08,3.817949750364e+03,42363,42231,36127,132,132,0,2,e,G,2019,2,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700018,0,0,0
