#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824028540000e+08,3.824029150000e+08,1.127869e+01,4.299960e-01,9.557377e+00,3.958261e-01,1.278689e+00,3.114754e+00,3.098361e+00,1.557377e+00,4.098361e-01,9.836066e-02,0.000000e+00,8.473837e-01,1.371028e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.917118e+01,1.997203e+01,2.444991e+01,49442500001
3.824029150000e+08,3.824029760000e+08,1.177049e+01,4.392709e-01,1.018033e+01,4.085225e-01,1.409836e+00,2.950820e+00,3.163934e+00,2.000000e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.649025e-01,1.275690e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.945363e+01,1.965459e+01,2.470032e+01,49442500001
3.824029760000e+08,3.824030370000e+08,1.178689e+01,4.395766e-01,9.934426e+00,4.035585e-01,1.245902e+00,3.426229e+00,2.918033e+00,1.672131e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.428373e-01,1.357320e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.929192e+01,1.943235e+01,2.475279e+01,49442500001
3.824030370000e+08,3.824030980000e+08,1.170492e+01,4.380455e-01,1.003279e+01,4.055514e-01,1.573771e+00,3.196721e+00,3.163934e+00,1.655738e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.571429e-01,1.309569e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.957728e+01,1.920344e+01,2.397091e+01,49442500001
3.824030980000e+08,3.824031590000e+08,1.172131e+01,4.383522e-01,1.014754e+01,4.078641e-01,1.295082e+00,2.852459e+00,3.229508e+00,2.114754e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.657343e-01,1.275034e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.920646e+01,1.927317e+01,2.482326e+01,49442500001
3.824031590000e+08,3.824032200000e+08,1.165574e+01,4.371243e-01,9.885246e+00,4.025584e-01,1.163934e+00,3.147541e+00,3.049180e+00,2.065574e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.481013e-01,1.346065e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.866153e+01,2.010763e+01,2.490563e+01,49442500001
3.824032200000e+08,3.824032810000e+08,1.198361e+01,4.432297e-01,1.009836e+01,4.068745e-01,1.311475e+00,3.426229e+00,2.983607e+00,1.852459e+00,5.245901e-01,0.000000e+00,0.000000e+00,8.426812e-01,1.346676e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.953068e+01,1.956460e+01,2.503068e+01,49442500001
3.824032810000e+08,3.824033420000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,1.245902e+00,3.032787e+00,3.114754e+00,1.803279e+00,5.573770e-01,1.311475e-01,0.000000e+00,8.433567e-01,1.359279e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.909668e+01,1.927513e+01,2.480762e+01,49442500001
3.824033420000e+08,3.824034030000e+08,1.101639e+01,4.249666e-01,9.245902e+00,3.893227e-01,1.229508e+00,3.049180e+00,2.754098e+00,1.704918e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.392857e-01,1.416764e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.940746e+01,1.950710e+01,2.425089e+01,49442500001
3.824034030000e+08,3.824034640000e+08,1.106557e+01,4.259141e-01,9.344262e+00,3.913881e-01,1.393443e+00,2.885246e+00,3.098361e+00,1.508197e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.444445e-01,1.395007e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.919229e+01,1.918403e+01,2.413159e+01,49442500001
3.824034640000e+08,3.824035250000e+08,1.147541e+01,4.337297e-01,9.934426e+00,4.035585e-01,1.147541e+00,3.196721e+00,3.377049e+00,1.639344e+00,4.754098e-01,9.836066e-02,0.000000e+00,8.657143e-01,1.288704e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.951600e+01,1.973366e+01,2.477772e+01,49442500001
3.824035250000e+08,3.824035860000e+08,1.118033e+01,4.281169e-01,9.721312e+00,3.992064e-01,1.114754e+00,3.114754e+00,3.229508e+00,1.655738e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.695015e-01,1.289870e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.915278e+01,1.955175e+01,2.430134e+01,49442500001
3.824035860000e+08,3.824036470000e+08,1.196721e+01,4.429264e-01,1.029508e+01,4.108185e-01,1.459016e+00,3.442623e+00,3.065574e+00,1.803279e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.602740e-01,1.283204e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.960000e+01,1.931910e+01,2.465670e+01,49442500001
3.824036470000e+08,3.824037080000e+08,1.204918e+01,4.444407e-01,1.059016e+01,4.166644e-01,1.491803e+00,3.016393e+00,3.426229e+00,1.836066e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.789116e-01,1.203318e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.863622e+01,1.919382e+01,2.510682e+01,49442500001
3.824037080000e+08,3.824037690000e+08,1.106557e+01,4.259141e-01,9.278688e+00,3.900124e-01,1.377049e+00,2.852459e+00,2.770492e+00,1.688525e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.385185e-01,1.416335e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.884329e+01,1.996855e+01,2.488621e+01,49442500001
3.824037690000e+08,3.824038300000e+08,1.162295e+01,4.365091e-01,9.836065e+00,4.015557e-01,1.196721e+00,3.262295e+00,2.836066e+00,1.967213e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.462623e-01,1.354626e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.955968e+01,1.946084e+01,2.470216e+01,49442500001
3.824038300000e+08,3.824038910000e+08,1.239344e+01,4.507452e-01,1.070492e+01,4.189158e-01,1.442623e+00,3.918033e+00,2.967213e+00,1.688525e+00,5.409836e-01,1.475410e-01,0.000000e+00,8.637566e-01,1.247649e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.964486e+01,1.929312e+01,2.494961e+01,49442500001
3.824038910000e+08,3.824039520000e+08,1.198361e+01,4.432297e-01,1.024590e+01,4.098361e-01,1.311475e+00,2.770492e+00,3.491803e+00,2.032787e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.549932e-01,1.302317e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.903280e+01,1.960608e+01,2.499855e+01,49442500001
3.824039520000e+08,3.824040130000e+08,1.259016e+01,4.543084e-01,1.067213e+01,4.182738e-01,1.377049e+00,3.311476e+00,3.508197e+00,1.934426e+00,4.590164e-01,8.196721e-02,0.000000e+00,8.476562e-01,1.296706e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.889769e+01,1.909354e+01,2.464840e+01,49442500001
3.824040130000e+08,3.824040740000e+08,1.106557e+01,4.259141e-01,9.557377e+00,3.958261e-01,1.360656e+00,2.737705e+00,2.688524e+00,2.065574e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.637037e-01,1.320604e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.896982e+01,1.992727e+01,2.540051e+01,49442500001
3.824040740000e+08,3.824041350000e+08,1.088525e+01,4.224295e-01,9.442623e+00,3.934426e-01,1.327869e+00,2.803279e+00,3.114754e+00,1.639344e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.674699e-01,1.315832e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.935417e+01,1.929358e+01,2.492743e+01,49442500001
3.824041350000e+08,3.824041960000e+08,1.129508e+01,4.303084e-01,9.409836e+00,3.927590e-01,1.262295e+00,2.950820e+00,2.983607e+00,1.721311e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.330914e-01,1.420614e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.937492e+01,1.932404e+01,2.470086e+01,49442500001
3.824041960000e+08,3.824042570000e+08,1.206557e+01,4.447429e-01,1.044262e+01,4.137518e-01,1.426229e+00,3.278688e+00,3.196721e+00,1.852459e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.654891e-01,1.257681e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.861147e+01,1.954803e+01,2.545243e+01,49442500001
3.824042570000e+08,3.824043180000e+08,1.127869e+01,4.299960e-01,9.819673e+00,4.012209e-01,1.147541e+00,3.393443e+00,2.868852e+00,1.803279e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.706396e-01,1.279457e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.914641e+01,1.929599e+01,2.492087e+01,49442500001
3.824043180000e+08,3.824043790000e+08,1.177049e+01,4.392709e-01,1.008197e+01,4.065442e-01,1.344262e+00,3.262295e+00,3.000000e+00,1.836066e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.565460e-01,1.308186e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.904422e+01,1.977902e+01,2.493202e+01,49442500001
3.824043790000e+08,3.824044400000e+08,1.150820e+01,4.343489e-01,9.901639e+00,4.028920e-01,1.049180e+00,3.229508e+00,3.098361e+00,1.803279e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.603989e-01,1.308054e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.919867e+01,1.903626e+01,2.499354e+01,49442500001
3.824044400000e+08,3.824045010000e+08,1.134426e+01,4.312441e-01,9.557377e+00,3.958261e-01,1.032787e+00,3.262295e+00,3.098361e+00,1.721311e+00,3.606557e-01,8.196721e-02,0.000000e+00,8.424855e-01,1.384804e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.914116e+01,1.999794e+01,2.428043e+01,49442500001
3.824045010000e+08,3.824045620000e+08,1.104918e+01,4.255985e-01,9.213115e+00,3.886318e-01,1.327869e+00,2.983607e+00,2.918033e+00,1.491803e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.338279e-01,1.433796e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.935054e+01,1.977171e+01,2.472758e+01,49442500001
3.824045620000e+08,3.824046230000e+08,1.186885e+01,4.411024e-01,1.042623e+01,4.134269e-01,1.213115e+00,3.327869e+00,3.409836e+00,1.918033e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.784530e-01,1.214401e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.923206e+01,1.961368e+01,2.510708e+01,49442500001
3.824046230000e+08,3.824046840000e+08,1.149180e+01,4.340394e-01,9.983606e+00,4.045562e-01,1.278689e+00,3.360656e+00,2.721312e+00,2.081967e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.687589e-01,1.275339e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.884845e+01,1.992036e+01,2.455369e+01,49442500001
3.824046840000e+08,3.824047450000e+08,1.106557e+01,4.259141e-01,9.540983e+00,3.954865e-01,1.163934e+00,3.278688e+00,2.934426e+00,1.688525e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.622222e-01,1.326622e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.918558e+01,1.951632e+01,2.483196e+01,49442500001
3.824047450000e+08,3.824048060000e+08,1.116393e+01,4.278029e-01,9.508197e+00,3.948064e-01,1.377049e+00,2.737705e+00,3.114754e+00,1.704918e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.516887e-01,1.361928e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.894793e+01,1.897673e+01,2.484430e+01,49442500001
3.824048060000e+08,3.824048670000e+08,1.144262e+01,4.331097e-01,9.934426e+00,4.035585e-01,1.524590e+00,2.950820e+00,3.377049e+00,1.508197e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.681948e-01,1.280404e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.927095e+01,1.934488e+01,2.521023e+01,49442500001
3.824048670000e+08,3.824049280000e+08,1.214754e+01,4.462511e-01,1.032787e+01,4.114721e-01,1.196721e+00,3.049180e+00,3.377049e+00,2.032787e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.502024e-01,1.311005e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.984033e+01,1.974587e+01,2.454365e+01,49442500001
3.824049280000e+08,3.824049890000e+08,1.067213e+01,4.182738e-01,9.245902e+00,3.893227e-01,1.196721e+00,2.688524e+00,2.967213e+00,1.819672e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.663595e-01,1.333606e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.913865e+01,1.944948e+01,2.450070e+01,49442500001
3.824049890000e+08,3.824050500000e+08,1.200000e+01,4.435328e-01,1.006557e+01,4.062135e-01,1.573771e+00,3.065574e+00,3.229508e+00,1.819672e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.387978e-01,1.359122e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.904658e+01,1.901743e+01,2.450830e+01,49442500001
3.824050500000e+08,3.824051110000e+08,1.157377e+01,4.355846e-01,9.754098e+00,3.998790e-01,1.295082e+00,3.311476e+00,2.819672e+00,1.852459e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.427762e-01,1.369976e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.876237e+01,1.909377e+01,2.488958e+01,49442500001
3.824051110000e+08,3.824051720000e+08,1.154098e+01,4.349672e-01,9.688524e+00,3.985327e-01,1.327869e+00,3.016393e+00,3.000000e+00,1.836066e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.394886e-01,1.383484e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.957124e+01,1.934145e+01,2.495176e+01,49442500001
3.824051720000e+08,3.824052330000e+08,1.196721e+01,4.429264e-01,1.026229e+01,4.101638e-01,1.327869e+00,2.918033e+00,3.360656e+00,1.983607e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.575342e-01,1.293658e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.922284e+01,1.898067e+01,2.499537e+01,49442500001
3.824052330000e+08,3.824052940000e+08,1.178689e+01,4.395766e-01,1.001639e+01,4.052199e-01,1.393443e+00,2.852459e+00,3.213115e+00,2.131148e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.497913e-01,1.332414e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.875286e+01,1.898756e+01,2.433274e+01,49442500001
3.824052940000e+08,3.824053550000e+08,1.181967e+01,4.401876e-01,1.013115e+01,4.075345e-01,1.262295e+00,2.934426e+00,3.131148e+00,2.163934e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.571429e-01,1.303197e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.918106e+01,1.949611e+01,2.492038e+01,49442500001
3.824053550000e+08,3.824054160000e+08,1.160656e+01,4.362011e-01,9.918033e+00,4.032254e-01,1.508197e+00,2.901639e+00,3.065574e+00,1.836066e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.545198e-01,1.325093e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.919983e+01,1.967635e+01,2.477306e+01,49442500001
3.824054160000e+08,3.824054770000e+08,1.170492e+01,4.380455e-01,9.918033e+00,4.032254e-01,1.147541e+00,3.590164e+00,2.819672e+00,1.721311e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.473389e-01,1.345996e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.908992e+01,1.977439e+01,2.539273e+01,49442500001
3.824054770000e+08,3.824055380000e+08,1.129508e+01,4.303084e-01,9.573771e+00,3.961654e-01,1.540984e+00,2.983607e+00,2.754098e+00,1.672131e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.476052e-01,1.369217e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.869194e+01,1.940121e+01,2.471268e+01,49442500001
3.824055380000e+08,3.824055990000e+08,1.191803e+01,4.420154e-01,1.019672e+01,4.088513e-01,1.540984e+00,3.327869e+00,3.065574e+00,1.688525e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.555709e-01,1.303732e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.916094e+01,2.001270e+01,2.448488e+01,49442500001
3.824055990000e+08,3.824056600000e+08,1.167213e+01,4.374316e-01,1.016393e+01,4.081934e-01,1.360656e+00,3.360656e+00,3.016393e+00,1.639344e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.707865e-01,1.257100e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.870485e+01,2.005033e+01,2.452709e+01,49442500001
3.824056600000e+08,3.824057210000e+08,1.144262e+01,4.331097e-01,9.672132e+00,3.981953e-01,1.278689e+00,2.918033e+00,3.213115e+00,1.606557e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.452722e-01,1.368847e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.934509e+01,1.927423e+01,2.490187e+01,49442500001
3.824057210000e+08,3.824057820000e+08,1.162295e+01,4.365091e-01,1.014754e+01,4.078641e-01,1.377049e+00,3.540984e+00,2.885246e+00,1.754098e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.730606e-01,1.250251e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.938885e+01,1.951244e+01,2.439402e+01,49442500001
3.824057820000e+08,3.824058430000e+08,1.167213e+01,4.374316e-01,9.836065e+00,4.015557e-01,1.524590e+00,2.754098e+00,3.327869e+00,1.688525e+00,4.590164e-01,8.196721e-02,0.000000e+00,8.426966e-01,1.364472e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.908467e+01,1.934934e+01,2.473700e+01,49442500001
3.824058430000e+08,3.824059040000e+08,1.232787e+01,4.495511e-01,1.059016e+01,4.166644e-01,1.295082e+00,3.655738e+00,3.081967e+00,2.098361e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.590425e-01,1.268944e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.918313e+01,1.934366e+01,2.434752e+01,49442500001
3.824059040000e+08,3.824059650000e+08,1.162295e+01,4.365091e-01,9.852459e+00,4.018902e-01,1.327869e+00,3.065574e+00,2.655738e+00,2.049180e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.476728e-01,1.349521e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.945191e+01,1.930065e+01,2.521897e+01,49442500001
3.824059650000e+08,3.824060260000e+08,1.150820e+01,4.343489e-01,9.737705e+00,3.995429e-01,1.262295e+00,3.327869e+00,2.836066e+00,1.770492e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.461539e-01,1.361756e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.924041e+01,1.933687e+01,2.449040e+01,49442500001
3.824060260000e+08,3.824060870000e+08,1.131148e+01,4.306205e-01,9.573771e+00,3.961654e-01,1.278689e+00,2.885246e+00,3.360656e+00,1.508197e+00,4.426230e-01,9.836066e-02,0.000000e+00,8.463768e-01,1.372732e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.917825e+01,1.920051e+01,2.513887e+01,49442500001
3.824060870000e+08,3.824061480000e+08,1.200000e+01,4.435328e-01,1.022951e+01,4.095080e-01,1.229508e+00,3.229508e+00,3.049180e+00,2.163934e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.524590e-01,1.310803e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.843110e+01,2.000641e+01,2.484807e+01,49442500001
3.824061480000e+08,3.824062090000e+08,1.096721e+01,4.240170e-01,9.213115e+00,3.886318e-01,1.327869e+00,2.803279e+00,2.590164e+00,1.983607e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.400598e-01,1.417166e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.935338e+01,1.953079e+01,2.446671e+01,49442500001
3.824062090000e+08,3.824062700000e+08,1.159016e+01,4.358930e-01,9.655738e+00,3.978577e-01,1.426229e+00,3.032787e+00,3.000000e+00,1.606557e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.330976e-01,1.402392e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.917182e+01,1.900559e+01,2.520322e+01,49442500001
3.824062700000e+08,3.824063310000e+08,1.144262e+01,4.331097e-01,9.704918e+00,3.988697e-01,1.327869e+00,3.229508e+00,3.016393e+00,1.721311e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.481376e-01,1.358409e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.940456e+01,1.940389e+01,2.456454e+01,49442500001
3.824063310000e+08,3.824063920000e+08,1.100000e+01,4.246503e-01,9.409836e+00,3.927590e-01,1.409836e+00,2.901639e+00,2.967213e+00,1.622951e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.554397e-01,1.357557e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.935976e+01,1.903991e+01,2.408936e+01,49442500001
3.824063920000e+08,3.824064530000e+08,1.213115e+01,4.459499e-01,1.052459e+01,4.153724e-01,1.606557e+00,2.704918e+00,3.803279e+00,1.803279e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.675675e-01,1.246043e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.880950e+01,2.001121e+01,2.469080e+01,49442500001
3.824064530000e+08,3.824065140000e+08,1.065574e+01,4.179524e-01,9.245902e+00,3.893227e-01,1.360656e+00,2.655738e+00,3.180328e+00,1.524590e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.676923e-01,1.328981e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.891931e+01,1.922819e+01,2.529894e+01,49442500001
3.824066350000e+08,3.824066960000e+08,1.121311e+01,4.287441e-01,9.459017e+00,3.937840e-01,1.295082e+00,3.098361e+00,2.967213e+00,1.393443e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.435673e-01,1.388979e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.884645e+01,1.933346e+01,2.468995e+01,49442600003
3.824066960000e+08,3.824067570000e+08,1.177049e+01,4.392709e-01,1.032787e+01,4.114721e-01,1.426229e+00,3.213115e+00,3.163934e+00,1.934426e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.774374e-01,1.223841e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.917428e+01,1.949000e+01,2.461794e+01,49442600003
3.824067570000e+08,3.824068180000e+08,1.221311e+01,4.474539e-01,1.039344e+01,4.127764e-01,1.459016e+00,3.327869e+00,3.163934e+00,1.786885e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.510067e-01,1.304583e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.869101e+01,1.922192e+01,2.450521e+01,49442600003
3.824068180000e+08,3.824068790000e+08,1.163934e+01,4.368168e-01,9.901639e+00,4.028920e-01,1.475410e+00,2.754098e+00,3.180328e+00,1.803279e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.507043e-01,1.337469e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.893196e+01,1.973725e+01,2.489951e+01,49442600003
3.824068790000e+08,3.824069400000e+08,1.186885e+01,4.411024e-01,9.868853e+00,4.022244e-01,1.442623e+00,3.098361e+00,2.672131e+00,2.000000e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.314917e-01,1.391138e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.950316e+01,1.954054e+01,2.482692e+01,49442600003
3.824069400000e+08,3.824070010000e+08,1.196721e+01,4.429264e-01,1.031148e+01,4.111454e-01,1.475410e+00,3.508197e+00,2.819672e+00,1.918033e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.616439e-01,1.277914e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.933387e+01,1.938999e+01,2.496550e+01,49442600003
3.824070010000e+08,3.824070620000e+08,1.168852e+01,4.377387e-01,1.000000e+01,4.048882e-01,1.721311e+00,2.754098e+00,3.180328e+00,1.819672e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.555400e-01,1.316586e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.894837e+01,1.894787e+01,2.409917e+01,49442600003
3.824070620000e+08,3.824071230000e+08,1.168852e+01,4.377387e-01,9.983606e+00,4.045562e-01,1.540984e+00,2.688524e+00,3.360656e+00,1.770492e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.541374e-01,1.321877e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.909360e+01,1.935041e+01,2.450969e+01,49442600003
3.824071230000e+08,3.824071840000e+08,1.198361e+01,4.432297e-01,1.040984e+01,4.131017e-01,1.524590e+00,3.065574e+00,3.278688e+00,1.852459e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.686730e-01,1.249242e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.825228e+01,1.958503e+01,2.446851e+01,49442600003
3.824071840000e+08,3.824072450000e+08,1.154098e+01,4.349672e-01,9.885246e+00,4.025584e-01,1.344262e+00,3.475410e+00,2.885246e+00,1.786885e+00,3.442623e-01,4.918033e-02,0.000000e+00,8.565341e-01,1.321175e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.908772e+01,1.947943e+01,2.496450e+01,49442600003
3.824072450000e+08,3.824073060000e+08,1.172131e+01,4.383522e-01,1.022951e+01,4.095080e-01,1.409836e+00,3.360656e+00,3.000000e+00,1.950820e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.727273e-01,1.246390e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.953654e+01,1.933991e+01,2.434871e+01,49442600003
3.824073060000e+08,3.824073670000e+08,1.180328e+01,4.398822e-01,1.018033e+01,4.085225e-01,1.442623e+00,3.163934e+00,3.081967e+00,1.688525e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.625000e-01,1.283408e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.946314e+01,1.909212e+01,2.477875e+01,49442600003
3.824073670000e+08,3.824074280000e+08,1.122951e+01,4.290574e-01,9.459017e+00,3.937840e-01,1.360656e+00,2.737705e+00,2.901639e+00,1.819672e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.423358e-01,1.392400e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.932738e+01,1.996274e+01,2.437781e+01,49442600003
3.824074280000e+08,3.824074890000e+08,1.196721e+01,4.429264e-01,1.032787e+01,4.114721e-01,1.508197e+00,3.016393e+00,3.557377e+00,1.639344e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.630137e-01,1.272583e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.923810e+01,1.959365e+01,2.470300e+01,49442600003
3.824074890000e+08,3.824075500000e+08,1.170492e+01,4.380455e-01,1.001639e+01,4.052199e-01,1.508197e+00,3.081967e+00,3.098361e+00,1.803279e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.557423e-01,1.314898e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.979411e+01,1.951261e+01,2.493274e+01,49442600003
3.824075500000e+08,3.824076110000e+08,1.090164e+01,4.227474e-01,9.311476e+00,3.907008e-01,1.196721e+00,3.081967e+00,2.721312e+00,1.950820e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.541353e-01,1.368761e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.928909e+01,1.952447e+01,2.457095e+01,49442600003
3.824076110000e+08,3.824076720000e+08,1.118033e+01,4.281169e-01,9.540983e+00,3.954865e-01,1.196721e+00,3.180328e+00,2.836066e+00,1.639344e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.533725e-01,1.354518e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.894245e+01,1.947130e+01,2.497577e+01,49442600003
