#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.876259698491e+08,2.876301333702e+08,4.163521112442e+03,41672,40506,27203,1166,1166,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900001,0,0,0
2,2.876301372311e+08,2.876342571890e+08,4.119957875907e+03,41748,40615,27376,1133,1133,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900002,0,0,0
3,2.876342616694e+08,2.876383651003e+08,4.103430912793e+03,41804,40678,27980,1126,1126,0,27,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900003,0,0,0
4,2.876383699091e+08,2.876425321997e+08,4.162290599167e+03,41663,40579,29145,1084,1084,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900004,0,0,0
5,2.876425363291e+08,2.876466790462e+08,4.142717076957e+03,41711,40718,28923,993,993,0,1,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900005,0,0,0
6,2.876466831029e+08,2.876508241629e+08,4.141060010791e+03,41714,40714,28770,1000,1000,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900006,0,0,0
7,2.876508286156e+08,2.876549848791e+08,4.156263523102e+03,41679,40658,28823,1021,1021,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900007,0,0,0
8,2.876549895848e+08,2.876591410156e+08,4.151430742979e+03,41689,40607,29804,1082,1082,0,3,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900008,0,0,0
9,2.876591455428e+08,2.876632900612e+08,4.144518444657e+03,41704,40623,28821,1081,1081,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900009,0,0,0
10,2.876632941114e+08,2.876673668097e+08,4.072698342323e+03,41843,40710,29581,1133,1133,0,1,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900010,0,0,0
11,2.876673716187e+08,2.876714699875e+08,4.098368724644e+03,41800,40711,29582,1089,1089,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900011,0,0,0
12,2.876714739958e+08,2.876750817557e+08,3.607759827435e+03,36453,35508,25422,945,945,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900012,0,0,0
13,2.876750932182e+08,2.876762539437e+08,1.160725555420e+03,11943,11607,8099,336,336,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900013,0,0,0
14,2.876762650769e+08,2.876803428767e+08,4.077799782753e+03,41842,40724,28810,1118,1118,0,1,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900014,0,0,0
15,2.876803471625e+08,2.876844538736e+08,4.106711139798e+03,41773,40638,29199,1135,1135,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900015,0,0,0
16,2.876844584948e+08,2.876876057860e+08,3.147291233599e+03,32078,31217,22161,861,861,0,2,e,R,2016,2,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332900016,0,0,0
1,2.877506009861e+08,2.877544341366e+08,3.833150434434e+03,42325,41521,31034,804,804,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000001,0,0,0
2,2.877544383442e+08,2.877581951741e+08,3.756829917729e+03,42484,41596,30947,888,888,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000002,0,0,0
3,2.877581987513e+08,2.877620031816e+08,3.804430355132e+03,42383,41527,30533,856,856,0,3,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000003,0,0,0
4,2.877620081601e+08,2.877659441631e+08,3.936002952218e+03,42120,41267,30242,853,853,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000004,0,0,0
5,2.877659488839e+08,2.877699751251e+08,4.026241190672e+03,41945,41003,30034,942,942,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000005,0,0,0
6,2.877699787298e+08,2.877740190357e+08,4.040305892050e+03,41920,40942,30024,978,978,0,19,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000006,0,0,0
7,2.877740233040e+08,2.877780359322e+08,4.012628195822e+03,41969,40826,29452,1143,1143,0,3,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000007,0,0,0
8,2.877780402404e+08,2.877820390263e+08,3.998785925329e+03,41988,40921,29397,1067,1067,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000008,0,0,0
9,2.877820430586e+08,2.877860309402e+08,3.987881669581e+03,42020,40918,29400,1102,1102,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000009,0,0,0
10,2.877860346153e+08,2.877899968644e+08,3.962249130666e+03,42069,41001,29512,1068,1068,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000010,0,0,0
11,2.877900008680e+08,2.877939919039e+08,3.991035967231e+03,42012,40969,29486,1043,1043,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000011,0,0,0
12,2.877939956780e+08,2.877979467802e+08,3.951102230489e+03,42087,41074,29892,1013,1013,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000012,0,0,0
13,2.877979509113e+08,2.878018467628e+08,3.895851500094e+03,42203,41108,29964,1095,1095,0,2,e,R,2016,2,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333000013,0,0,0
