#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756093710000e+08,2.756094320000e+08,4.034426e+01,8.132536e-01,3.819672e+01,7.913127e-01,9.467696e-01,4.525288e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756094320000e+08,2.756094930000e+08,4.221312e+01,8.318763e-01,4.000000e+01,8.097763e-01,9.475728e-01,4.392339e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756094930000e+08,2.756095540000e+08,4.018033e+01,8.115996e-01,3.786885e+01,7.879092e-01,9.424725e-01,4.703277e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756095540000e+08,2.756096150000e+08,4.265574e+01,8.362263e-01,4.050820e+01,8.149042e-01,9.496541e-01,4.286582e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756096150000e+08,2.756096760000e+08,4.188525e+01,8.286395e-01,4.008197e+01,8.106056e-01,9.569471e-01,4.015591e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756096760000e+08,2.756097370000e+08,4.124590e+01,8.222909e-01,3.927869e+01,8.024418e-01,9.523053e-01,4.248817e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756097370000e+08,2.756097980000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756097980000e+08,2.756098590000e+08,4.075410e+01,8.173738e-01,3.903279e+01,7.999260e-01,9.577635e-01,4.033876e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756098590000e+08,2.756099200000e+08,4.236066e+01,8.333288e-01,4.027869e+01,8.125924e-01,9.508514e-01,4.252709e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756099200000e+08,2.756099810000e+08,4.154099e+01,8.252271e-01,3.977049e+01,8.074498e-01,9.573796e-01,4.012798e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756099810000e+08,2.756100420000e+08,4.249180e+01,8.346179e-01,4.027869e+01,8.125924e-01,9.479167e-01,4.364323e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756100420000e+08,2.756101030000e+08,3.988525e+01,8.086140e-01,3.778688e+01,7.870560e-01,9.473901e-01,4.526132e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756101030000e+08,2.756101640000e+08,4.018033e+01,8.115996e-01,3.804918e+01,7.897829e-01,9.469604e-01,4.526830e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756101640000e+08,2.756102250000e+08,4.114754e+01,8.213098e-01,3.881967e+01,7.977394e-01,9.434263e-01,4.611311e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756102250000e+08,2.756102860000e+08,4.100000e+01,8.198360e-01,3.881967e+01,7.977394e-01,9.468213e-01,4.486897e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756102860000e+08,2.756103470000e+08,3.952459e+01,8.049498e-01,3.765574e+01,7.856890e-01,9.527167e-01,4.322521e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756103470000e+08,2.756104080000e+08,4.116393e+01,8.214734e-01,3.911475e+01,8.007656e-01,9.502190e-01,4.340304e-03,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756104580000e+08,2.756105190000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756105190000e+08,2.756105800000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756105800000e+08,2.756106410000e+08,4.168853e+01,8.266912e-01,3.959016e+01,8.056172e-01,9.496657e-01,4.335549e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756106410000e+08,2.756107020000e+08,4.065574e+01,8.163869e-01,3.886885e+01,7.982445e-01,9.560484e-01,4.116248e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756107020000e+08,2.756107630000e+08,4.142623e+01,8.240865e-01,3.909836e+01,8.005977e-01,9.438069e-01,4.581213e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756107630000e+08,2.756108240000e+08,4.022951e+01,8.120961e-01,3.839344e+01,7.933478e-01,9.543602e-01,4.212991e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756108240000e+08,2.756108850000e+08,4.109836e+01,8.208188e-01,3.878688e+01,7.974024e-01,9.437575e-01,4.601352e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756108850000e+08,2.756109460000e+08,4.031147e+01,8.129231e-01,3.814754e+01,7.908031e-01,9.463196e-01,4.545141e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756109460000e+08,2.756110070000e+08,4.173771e+01,8.271788e-01,3.944262e+01,8.041147e-01,9.450118e-01,4.517771e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756110070000e+08,2.756110680000e+08,4.109836e+01,8.208188e-01,3.898361e+01,7.994220e-01,9.485441e-01,4.412343e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756110680000e+08,2.756111290000e+08,4.152459e+01,8.250642e-01,3.950820e+01,8.047828e-01,9.514410e-01,4.270790e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756111290000e+08,2.756111900000e+08,4.093443e+01,8.191801e-01,3.862295e+01,7.957155e-01,9.435322e-01,4.619228e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756111900000e+08,2.756112510000e+08,4.247541e+01,8.344569e-01,4.042623e+01,8.140793e-01,9.517561e-01,4.209694e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756112510000e+08,2.756113120000e+08,4.260656e+01,8.357441e-01,4.019672e+01,8.117651e-01,9.434398e-01,4.531161e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756113120000e+08,2.756113730000e+08,4.152459e+01,8.250642e-01,3.952459e+01,8.049498e-01,9.518358e-01,4.254277e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756113730000e+08,2.756114340000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756114340000e+08,2.756114950000e+08,4.152459e+01,8.250642e-01,3.949180e+01,8.046159e-01,9.510462e-01,4.287228e-03,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756115430000e+08,2.756116040000e+08,4.165574e+01,8.263661e-01,3.977049e+01,8.074498e-01,9.547423e-01,4.123701e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756116040000e+08,2.756116650000e+08,4.136066e+01,8.234340e-01,3.931147e+01,8.027767e-01,9.504558e-01,4.320200e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756116650000e+08,2.756117260000e+08,4.132787e+01,8.231075e-01,3.937705e+01,8.034460e-01,9.527965e-01,4.223774e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756117260000e+08,2.756117870000e+08,4.060656e+01,8.158929e-01,3.857377e+01,7.952088e-01,9.499394e-01,4.381601e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756117870000e+08,2.756118480000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756118480000e+08,2.756119090000e+08,4.060656e+01,8.158929e-01,3.845901e+01,7.940250e-01,9.471135e-01,4.496873e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756119090000e+08,2.756119700000e+08,4.103279e+01,8.201638e-01,3.900000e+01,7.995901e-01,9.504594e-01,4.337274e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756119700000e+08,2.756120310000e+08,4.236066e+01,8.333288e-01,3.993443e+01,8.091123e-01,9.427245e-01,4.571205e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756120310000e+08,2.756120920000e+08,4.208197e+01,8.305831e-01,3.975410e+01,8.072835e-01,9.446825e-01,4.511917e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756120920000e+08,2.756121530000e+08,4.055738e+01,8.153987e-01,3.849180e+01,7.943634e-01,9.490703e-01,4.420127e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756121530000e+08,2.756122140000e+08,4.132787e+01,8.231075e-01,3.913115e+01,8.009334e-01,9.468465e-01,4.468064e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756122140000e+08,2.756122750000e+08,4.283607e+01,8.379920e-01,4.059016e+01,8.157282e-01,9.475698e-01,4.360402e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756122750000e+08,2.756123360000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,9.432624e-01,4.592043e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756123360000e+08,2.756123970000e+08,4.173771e+01,8.271788e-01,3.936066e+01,8.032787e-01,9.430479e-01,4.592957e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756123970000e+08,2.756124580000e+08,4.201639e+01,8.299357e-01,4.021312e+01,8.119307e-01,9.570816e-01,4.003337e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756124580000e+08,2.756125190000e+08,4.285246e+01,8.381523e-01,4.054099e+01,8.152339e-01,9.460597e-01,4.418381e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756125190000e+08,2.756125800000e+08,4.178688e+01,8.276659e-01,3.936066e+01,8.032787e-01,9.419380e-01,4.632038e-03,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756126240000e+08,2.756126850000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756126850000e+08,2.756127460000e+08,4.040984e+01,8.139142e-01,3.809836e+01,7.902932e-01,9.427992e-01,4.677374e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756127460000e+08,2.756128070000e+08,4.132787e+01,8.231075e-01,3.888525e+01,7.984128e-01,9.408965e-01,4.696683e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756128070000e+08,2.756128680000e+08,4.145901e+01,8.244125e-01,3.944262e+01,8.041147e-01,9.513642e-01,4.277374e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756128680000e+08,2.756129290000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756129290000e+08,2.756129900000e+08,4.052459e+01,8.150690e-01,3.850820e+01,7.945325e-01,9.502427e-01,4.373423e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756129900000e+08,2.756130510000e+08,4.181967e+01,8.279905e-01,3.960656e+01,8.057840e-01,9.470796e-01,4.432508e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756130510000e+08,2.756131120000e+08,4.019672e+01,8.117651e-01,3.837705e+01,7.931784e-01,9.547308e-01,4.198378e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756131120000e+08,2.756131730000e+08,4.168853e+01,8.266912e-01,3.968853e+01,8.066174e-01,9.520252e-01,4.237968e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756131730000e+08,2.756132340000e+08,4.006557e+01,8.104398e-01,3.793443e+01,7.885910e-01,9.468085e-01,4.539432e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756132340000e+08,2.756132950000e+08,4.160656e+01,8.258781e-01,3.934426e+01,8.031114e-01,9.456265e-01,4.500986e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756132950000e+08,2.756133560000e+08,4.121312e+01,8.219640e-01,3.927869e+01,8.024418e-01,9.530628e-01,4.218291e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756133560000e+08,2.756134170000e+08,4.067213e+01,8.165514e-01,3.847541e+01,7.941942e-01,9.459895e-01,4.538044e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756134170000e+08,2.756134780000e+08,4.167213e+01,8.265287e-01,3.921312e+01,8.017718e-01,9.409913e-01,4.673722e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756134780000e+08,2.756135390000e+08,4.024590e+01,8.122616e-01,3.829508e+01,7.923309e-01,9.515275e-01,4.334437e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756135390000e+08,2.756136000000e+08,4.175410e+01,8.273412e-01,3.942623e+01,8.039475e-01,9.442481e-01,4.546302e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756136000000e+08,2.756136610000e+08,4.190164e+01,8.288016e-01,3.998361e+01,8.096104e-01,9.542254e-01,4.133876e-03,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756137170000e+08,2.756137780000e+08,4.098361e+01,8.196721e-01,3.906557e+01,8.002620e-01,9.532000e-01,4.224205e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756137780000e+08,2.756138390000e+08,4.137705e+01,8.235971e-01,3.919672e+01,8.016042e-01,9.473059e-01,4.447148e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756138390000e+08,2.756139000000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756139000000e+08,2.756139610000e+08,3.990164e+01,8.087801e-01,3.791803e+01,7.884206e-01,9.502876e-01,4.405546e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756139610000e+08,2.756140220000e+08,4.139344e+01,8.237603e-01,3.911475e+01,8.007656e-01,9.449505e-01,4.538898e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756140220000e+08,2.756140830000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756140830000e+08,2.756141440000e+08,4.208197e+01,8.305831e-01,3.983607e+01,8.081152e-01,9.466303e-01,4.436338e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756141440000e+08,2.756142050000e+08,4.047541e+01,8.145743e-01,3.852459e+01,7.947016e-01,9.518024e-01,4.310480e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756142050000e+08,2.756142660000e+08,4.122951e+01,8.221275e-01,3.914754e+01,8.011011e-01,9.495030e-01,4.366284e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756142660000e+08,2.756143270000e+08,4.147541e+01,8.245755e-01,3.916393e+01,8.012688e-01,9.442688e-01,4.560756e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756143270000e+08,2.756143880000e+08,4.277049e+01,8.373504e-01,4.032787e+01,8.130884e-01,9.428900e-01,4.543072e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756143880000e+08,2.756144490000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756144490000e+08,2.756145100000e+08,4.126229e+01,8.224543e-01,3.914754e+01,8.011011e-01,9.487485e-01,4.395286e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756145100000e+08,2.756145710000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756145710000e+08,2.756146320000e+08,4.055738e+01,8.153987e-01,3.872131e+01,7.967280e-01,9.547292e-01,4.179741e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756146320000e+08,2.756146930000e+08,4.070492e+01,8.168805e-01,3.836066e+01,7.930090e-01,9.424084e-01,4.675315e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756146930000e+08,2.756147540000e+08,4.139344e+01,8.237603e-01,3.934426e+01,8.031114e-01,9.504951e-01,4.316865e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756148060000e+08,2.756148670000e+08,4.086885e+01,8.185238e-01,3.924590e+01,8.021069e-01,9.602888e-01,3.911075e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756148670000e+08,2.756149280000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756149280000e+08,2.756149890000e+08,4.060656e+01,8.158929e-01,3.840984e+01,7.935171e-01,9.459023e-01,4.545164e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756149890000e+08,2.756150500000e+08,4.031147e+01,8.129231e-01,3.826229e+01,7.919917e-01,9.491664e-01,4.429630e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756150500000e+08,2.756151110000e+08,4.093443e+01,8.191801e-01,3.862295e+01,7.957155e-01,9.435322e-01,4.619228e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756151110000e+08,2.756151720000e+08,4.052459e+01,8.150690e-01,3.834426e+01,7.928395e-01,9.461974e-01,4.538040e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756151720000e+08,2.756152330000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756152330000e+08,2.756152940000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756152940000e+08,2.756153550000e+08,4.078688e+01,8.177025e-01,3.888525e+01,7.984128e-01,9.533762e-01,4.226790e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756153550000e+08,2.756154160000e+08,4.273771e+01,8.370293e-01,4.070492e+01,8.168805e-01,9.524357e-01,4.168576e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756154160000e+08,2.756154770000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756154770000e+08,2.756155380000e+08,4.149180e+01,8.247384e-01,3.934426e+01,8.031114e-01,9.482418e-01,4.403550e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756155380000e+08,2.756155990000e+08,4.113115e+01,8.211462e-01,3.901639e+01,7.997581e-01,9.485851e-01,4.408921e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756155990000e+08,2.756156600000e+08,4.134426e+01,8.232707e-01,3.929508e+01,8.026093e-01,9.504362e-01,4.321867e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756156600000e+08,2.756157210000e+08,3.993443e+01,8.091123e-01,3.772131e+01,7.863728e-01,9.445813e-01,4.635636e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756157210000e+08,2.756157820000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756157820000e+08,2.756158430000e+08,4.113115e+01,8.211462e-01,3.926229e+01,8.022743e-01,9.545636e-01,4.157711e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756158970000e+08,2.756159580000e+08,4.172131e+01,8.270163e-01,3.975410e+01,8.072835e-01,9.528487e-01,4.201601e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756159580000e+08,2.756160190000e+08,4.334426e+01,8.429482e-01,4.083607e+01,8.181954e-01,9.421331e-01,4.540884e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756160190000e+08,2.756160800000e+08,4.159016e+01,8.257154e-01,3.949180e+01,8.046159e-01,9.495467e-01,4.345530e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756160800000e+08,2.756161410000e+08,4.100000e+01,8.198360e-01,3.872131e+01,7.967280e-01,9.444222e-01,4.581174e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756161410000e+08,2.756162020000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756162020000e+08,2.756162630000e+08,4.060656e+01,8.158929e-01,3.839344e+01,7.933478e-01,9.454986e-01,4.561118e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756162630000e+08,2.756163240000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756163240000e+08,2.756163850000e+08,4.185246e+01,8.283151e-01,3.926229e+01,8.022743e-01,9.381120e-01,4.768756e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756163850000e+08,2.756164460000e+08,4.185246e+01,8.283151e-01,3.963934e+01,8.061175e-01,9.471210e-01,4.429135e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756164460000e+08,2.756165070000e+08,4.113115e+01,8.211462e-01,3.906557e+01,8.002620e-01,9.497808e-01,4.360100e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756165070000e+08,2.756165680000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756165680000e+08,2.756166290000e+08,4.290164e+01,8.386332e-01,4.052459e+01,8.150690e-01,9.445931e-01,4.472008e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756166290000e+08,2.756166900000e+08,4.237705e+01,8.334901e-01,4.018033e+01,8.115996e-01,9.481625e-01,4.360469e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756166900000e+08,2.756167510000e+08,4.114754e+01,8.213098e-01,3.931147e+01,8.027767e-01,9.553785e-01,4.121194e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756167510000e+08,2.756168120000e+08,4.070492e+01,8.168805e-01,3.847541e+01,7.941942e-01,9.452276e-01,4.566262e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756168120000e+08,2.756168730000e+08,4.144262e+01,8.242495e-01,3.922951e+01,8.019394e-01,9.465981e-01,4.471699e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756168730000e+08,2.756169340000e+08,4.206557e+01,8.304213e-01,3.998361e+01,8.096104e-01,9.505066e-01,4.281764e-03,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756169760000e+08,2.756170370000e+08,4.144262e+01,8.242495e-01,3.927869e+01,8.024418e-01,9.477848e-01,4.424507e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756170370000e+08,2.756170980000e+08,4.032787e+01,8.130884e-01,3.773771e+01,7.865436e-01,9.357724e-01,4.942863e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756170980000e+08,2.756171590000e+08,4.119672e+01,8.218005e-01,3.909836e+01,8.005977e-01,9.490649e-01,4.385918e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756171590000e+08,2.756172200000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756172200000e+08,2.756172810000e+08,4.259016e+01,8.355833e-01,4.044262e+01,8.142443e-01,9.495766e-01,4.293005e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756172810000e+08,2.756173420000e+08,4.190164e+01,8.288016e-01,3.990164e+01,8.087801e-01,9.522692e-01,4.216954e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756173420000e+08,2.756174030000e+08,4.321312e+01,8.416720e-01,4.096721e+01,8.195081e-01,9.480273e-01,4.323399e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756174030000e+08,2.756174640000e+08,4.155738e+01,8.253899e-01,3.955738e+01,8.052835e-01,9.518738e-01,4.251005e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756174640000e+08,2.756175250000e+08,4.127869e+01,8.226177e-01,3.906557e+01,8.002620e-01,9.463860e-01,4.488955e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756175250000e+08,2.756175860000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756175860000e+08,2.756176470000e+08,4.108197e+01,8.206551e-01,3.859016e+01,7.953777e-01,9.393456e-01,4.768187e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756176470000e+08,2.756177080000e+08,4.193443e+01,8.291258e-01,3.960656e+01,8.057840e-01,9.444879e-01,4.527327e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756177080000e+08,2.756177690000e+08,4.090164e+01,8.188520e-01,3.883607e+01,7.979078e-01,9.494990e-01,4.383913e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756177690000e+08,2.756178300000e+08,4.072131e+01,8.170450e-01,3.868853e+01,7.963907e-01,9.500805e-01,4.369578e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756178300000e+08,2.756178910000e+08,4.122951e+01,8.221275e-01,3.891803e+01,7.987493e-01,9.439364e-01,4.587149e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756178910000e+08,2.756179520000e+08,4.131147e+01,8.229443e-01,3.918033e+01,8.014365e-01,9.484127e-01,4.406256e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756179520000e+08,2.756180130000e+08,4.229508e+01,8.326836e-01,4.013115e+01,8.111027e-01,9.488372e-01,4.337735e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756180600000e+08,2.756181210000e+08,4.072131e+01,8.170450e-01,3.829508e+01,7.923309e-01,9.404187e-01,4.749413e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756181210000e+08,2.756181820000e+08,4.054099e+01,8.152339e-01,3.826229e+01,7.919917e-01,9.437929e-01,4.631501e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756181820000e+08,2.756182430000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756182430000e+08,2.756183040000e+08,3.949180e+01,8.046159e-01,3.703279e+01,7.791629e-01,9.377335e-01,4.923213e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756183040000e+08,2.756183650000e+08,4.234426e+01,8.331676e-01,4.029508e+01,8.127577e-01,9.516066e-01,4.222401e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756183650000e+08,2.756184260000e+08,4.029508e+01,8.127577e-01,3.814754e+01,7.908031e-01,9.467046e-01,4.530656e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756184260000e+08,2.756184870000e+08,4.288525e+01,8.384729e-01,4.006557e+01,8.104398e-01,9.342508e-01,4.845719e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
