#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756093710009e+08,2.620000e+01,2.500000e+01,1.009000e+03,5318900001
2.756104580012e+08,2.620000e+01,2.490000e+01,1.009000e+03,5318900002
2.756115430145e+08,2.610000e+01,2.490000e+01,1.010000e+03,5318900003
2.756126240149e+08,2.610000e+01,2.480000e+01,1.010000e+03,5318900004
2.756137170347e+08,2.600000e+01,2.480000e+01,1.010000e+03,5318900005
2.756148060579e+08,2.600000e+01,2.480000e+01,1.010000e+03,5318900006
2.756158970025e+08,2.600000e+01,2.480000e+01,1.010000e+03,5318900007
2.756169760211e+08,2.600000e+01,2.470000e+01,1.009000e+03,5319000008
2.756180600084e+08,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756191450014e+08,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756202310149e+08,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756213210136e+08,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756224110408e+08,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756234950000e+08,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756245830365e+08,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756256650197e+08,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756267570925e+08,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756278390019e+08,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756289270426e+08,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756300150102e+08,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756311060169e+08,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756321980008e+08,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756332880575e+08,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756343700317e+08,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756354560311e+08,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756365450677e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000026
2.756376240024e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000027
2.756387060049e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000028
2.756398010410e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000029
2.756408830166e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000030
2.756419630265e+08,2.560000e+01,2.440000e+01,1.010000e+03,5319000031
2.756430470061e+08,2.580000e+01,2.430000e+01,1.010000e+03,5319000032
2.756441270095e+08,2.580000e+01,2.440000e+01,1.011000e+03,5319000033
2.756452150277e+08,2.580000e+01,2.440000e+01,1.011000e+03,5319000034
2.756463040891e+08,2.580000e+01,2.440000e+01,1.011000e+03,5319000035
2.756473900134e+08,2.590000e+01,2.440000e+01,1.011000e+03,5319000036
2.756484700042e+08,2.600000e+01,2.450000e+01,1.011000e+03,5319000037
2.756495580772e+08,2.610000e+01,2.450000e+01,1.011000e+03,5319000038
2.756506380091e+08,2.620000e+01,2.450000e+01,1.011000e+03,5319000039
