#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.756093710009e+08,2.756104549801e+08,1.083979269326e+03,47811,44718,42476,3093,3093,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999078e+00,5318900001,0,0,514
2,2.756104580012e+08,2.756115399938e+08,1.081992503822e+03,47802,44770,42483,3032,3032,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950140e+00,5318900002,0,0,514
3,2.756115430145e+08,2.756126209443e+08,1.077929766715e+03,47820,44744,42430,3076,3076,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976831e+00,5318900003,0,0,514
4,2.756126240149e+08,2.756137139397e+08,1.089924792111e+03,47821,44785,42467,3036,3036,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903757e+00,5318900004,0,0,514
5,2.756137170347e+08,2.756148019729e+08,1.084938176692e+03,47788,44783,42415,3005,3005,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916206e+00,5318900005,0,0,514
6,2.756148060579e+08,2.756158939819e+08,1.087923915803e+03,47818,44820,42561,2998,2998,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939394e+00,5318900006,0,0,514
7,2.756158970025e+08,2.756169729615e+08,1.075958955526e+03,47847,44874,42485,2973,2973,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915506e+00,5318900007,0,0,514
8,2.756169760211e+08,2.756180559860e+08,1.079964837253e+03,47795,44792,42446,3003,3003,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000008,0,0,514
9,2.756180600084e+08,2.756191419760e+08,1.081967607796e+03,47829,44813,42321,3016,3016,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5319000009,0,0,514
10,2.756191450014e+08,2.756202279475e+08,1.082946041524e+03,47807,44764,42578,3043,3043,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991696e+00,5319000010,0,0,514
11,2.756202310149e+08,2.756213179583e+08,1.086943389595e+03,47833,44706,42594,3127,3127,0,5,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984316e+00,5319000011,0,0,514
12,2.756213210136e+08,2.756224069946e+08,1.085980969191e+03,47776,44833,42601,2943,2943,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986200e+00,5319000012,0,0,514
13,2.756224110408e+08,2.756234919717e+08,1.080930876911e+03,47831,44827,42706,3004,3004,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969501e+00,5319000013,0,0,514
14,2.756234950000e+08,2.756245789828e+08,1.083982780278e+03,47786,44762,42330,3024,3024,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956683e+00,5319000014,0,0,514
15,2.756245830365e+08,2.756256619502e+08,1.078913780093e+03,47832,44732,42610,3100,3100,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987038e+00,5319000015,0,0,514
16,2.756256650197e+08,2.756267529665e+08,1.087946778357e+03,47792,44843,42500,2949,2949,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914600e+00,5319000016,0,0,514
17,2.756267570925e+08,2.756278359810e+08,1.078888463855e+03,47832,44721,42462,3111,3111,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929631e+00,5319000017,0,0,514
18,2.756278390019e+08,2.756289239927e+08,1.084990745544e+03,47816,44765,42603,3051,3051,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794658e+00,5319000018,0,0,514
19,2.756289270426e+08,2.756300119783e+08,1.084935748041e+03,47828,44823,42685,3005,3005,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984346e+00,5319000019,0,0,514
20,2.756300150102e+08,2.756311029986e+08,1.087988395452e+03,47820,44882,42818,2938,2938,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000020,0,0,514
21,2.756311060169e+08,2.756321939847e+08,1.087967840672e+03,47777,44726,42556,3051,3051,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984389e+00,5319000021,0,0,514
22,2.756321980008e+08,2.756332849660e+08,1.086965240598e+03,47824,44785,42576,3039,3039,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913602e+00,5319000022,0,0,514
23,2.756332880575e+08,2.756343659855e+08,1.077928017080e+03,47797,44844,42663,2953,2953,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873031e+00,5319000023,0,0,514
24,2.756343700317e+08,2.756354519839e+08,1.081952221155e+03,47791,44693,42574,3098,3098,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926133e+00,5319000024,0,0,514
25,2.756354560311e+08,2.756365419961e+08,1.085964954078e+03,47816,44733,42689,3083,3083,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991719e+00,5319000025,0,0,514
26,2.756365450677e+08,2.756376209195e+08,1.075851749361e+03,47826,44878,42833,2948,2948,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000026,0,0,514
27,2.756376240024e+08,2.756387029896e+08,1.078987212956e+03,47811,44819,42768,2992,2992,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000027,0,0,514
28,2.756387060049e+08,2.756397979817e+08,1.091976844966e+03,47802,44732,42470,3070,3070,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912168e+00,5319000028,0,0,514
29,2.756398010410e+08,2.756408789833e+08,1.077942307591e+03,47807,44847,42701,2960,2960,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997219e+00,5319000029,0,0,514
30,2.756408830166e+08,2.756419599955e+08,1.076978877485e+03,47813,44824,42687,2989,2989,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939703e+00,5319000030,0,0,514
31,2.756419630265e+08,2.756430439769e+08,1.080950326860e+03,47831,44757,42703,3074,3074,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986137e+00,5319000031,0,0,514
32,2.756430470061e+08,2.756441229960e+08,1.075989948392e+03,47807,44824,42679,2983,2983,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981430e+00,5319000032,0,0,514
33,2.756441270095e+08,2.756452119663e+08,1.084956784308e+03,47813,44691,42522,3122,3122,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977901e+00,5319000033,0,0,514
34,2.756452150277e+08,2.756463009649e+08,1.085937250018e+03,47829,44820,42696,3009,3009,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998160e+00,5319000034,0,0,514
35,2.756463040891e+08,2.756473869831e+08,1.082894012153e+03,47826,44777,42625,3049,3049,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994465e+00,5319000035,0,0,514
36,2.756473900134e+08,2.756484669868e+08,1.076973354518e+03,47834,44893,42875,2941,2941,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000036,0,0,514
37,2.756484700042e+08,2.756495549995e+08,1.084995295882e+03,47832,44844,42828,2988,2988,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319000037,0,0,514
38,2.756495580772e+08,2.756506349924e+08,1.076915156543e+03,47835,44928,42816,2907,2907,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995362e+00,5319000038,0,0,514
39,2.756506380091e+08,2.756517179990e+08,1.079989900589e+03,47815,44784,42689,3031,3031,0,1,e,B,2015,9,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998150e+00,5319000039,0,0,514
