#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408240798,4.082407980000e+08,4.082426478920e+08,1.849892036319e+03,64762,64759,64759,3,3,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.450000e+01,6.253968e+00,59000000000,16761840,16761840,0,3.240158e+03
408242650,4.082426500000e+08,4.082445110271e+08,1.861027119517e+03,65018,65018,65018,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,0.000000e+00,7.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
408244513,4.082445130000e+08,4.082463640807e+08,1.851080693245e+03,65104,65099,65099,5,5,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,8.285712e+00,59000000000,16761840,16761840,0,3.240158e+03
408246366,4.082463660000e+08,4.082482212552e+08,1.855255224466e+03,65142,65141,65141,1,1,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,0.000000e+00,7.222222e+00,59000000000,16761840,16761840,0,3.240158e+03
408248223,4.082482230000e+08,4.082500791782e+08,1.856178209782e+03,64474,64473,64473,1,1,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.520000e+01,7.285714e+00,59000000000,16761840,16761840,1,3.240158e+03
408250081,4.082500810000e+08,4.082519323358e+08,1.851335835695e+03,65003,65002,65002,1,1,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.020000e+01,6.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
408251934,4.082519340000e+08,4.082538066885e+08,1.872688464284e+03,65375,65375,65375,0,0,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.750000e+01,6.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
408253808,4.082538080000e+08,4.082556673349e+08,1.859334905148e+03,64694,64691,64691,3,3,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.540000e+01,6.571429e+00,59000000000,16761840,16761840,0,3.240158e+03
408255669,4.082556690000e+08,4.082575251348e+08,1.856134808958e+03,65143,65139,65139,4,4,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.620000e+01,6.809524e+00,59000000000,16761840,16761840,1,3.240158e+03
408257527,4.082575270000e+08,4.082593647908e+08,1.837790751159e+03,65173,65170,65170,3,3,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,5.530000e+01,5.873016e+00,59000000000,16761840,16761840,0,3.240158e+03
408259366,4.082593660000e+08,4.082612186727e+08,1.852672653198e+03,65012,65010,65010,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,3.330000e+01,5.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
408261220,4.082612200000e+08,4.082630763446e+08,1.856344595909e+03,64896,64894,64894,2,2,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.680000e+01,6.317461e+00,59000000000,16761840,16761840,1,3.240158e+03
408263078,4.082630780000e+08,4.082649310968e+08,1.853096839011e+03,64807,64807,64807,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.430000e+01,6.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
408264933,4.082649330000e+08,4.082667787497e+08,1.845749674380e+03,65131,65127,65127,4,4,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.190000e+01,6.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
408266780,4.082667800000e+08,4.082686307962e+08,1.850796216965e+03,64674,64671,64671,3,3,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.580000e+01,7.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
408268632,4.082686320000e+08,4.082704904904e+08,1.858490421534e+03,64982,64980,64980,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.020000e+01,7.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
408270492,4.082704920000e+08,4.082723361206e+08,1.844120564520e+03,65064,65062,65062,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.780000e+01,7.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
408272338,4.082723380000e+08,4.082741898556e+08,1.851855592370e+03,64686,64686,64686,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.540000e+01,8.539683e+00,59000000000,16761840,16761840,2,3.240158e+03
408274191,4.082741910000e+08,4.082760461240e+08,1.855124045908e+03,64785,64782,64782,3,3,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.840000e+01,7.682539e+00,59000000000,16761840,16761840,1,3.240158e+03
408276048,4.082760480000e+08,4.082778943977e+08,1.846397671044e+03,65085,65085,65085,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.520000e+01,7.634921e+00,59000000000,16761840,16761840,1,3.240158e+03
408277896,4.082778960000e+08,4.082797491327e+08,1.853132736087e+03,65029,65027,65027,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.230000e+01,7.301587e+00,59000000000,16761840,16761840,0,3.240158e+03
408279751,4.082797510000e+08,4.082816031808e+08,1.852180819750e+03,64837,64836,64836,1,1,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.290000e+01,7.031746e+00,59000000000,16761840,16761840,0,3.240158e+03
408281605,4.082816050000e+08,4.082834619446e+08,1.856944608212e+03,65283,65282,65282,1,1,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,1.740000e+01,7.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
408283680,4.082836800000e+08,4.082855300115e+08,1.850011523962e+03,65269,65200,65200,69,69,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.740000e+01,8.000002e+00,59000000000,16761840,16761840,0,3.240158e+03
408285532,4.082855320000e+08,4.082873921566e+08,1.860156628311e+03,65392,65391,65391,1,1,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,0.000000e+00,7.063492e+00,59000000000,16761840,16761840,1,3.240158e+03
408287394,4.082873940000e+08,4.082892459767e+08,1.851976693809e+03,64645,64645,64645,0,0,0,4,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.600000e+01,7.619048e+00,59000000000,16761840,16761840,1,3.240158e+03
408289248,4.082892480000e+08,4.082911008361e+08,1.852836093247e+03,65419,65419,65419,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,7.460318e+00,59000000000,16761840,16761840,0,3.240158e+03
408291103,4.082911030000e+08,4.082929522784e+08,1.849278391719e+03,65117,65115,65115,2,2,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,0.000000e+00,7.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
408292954,4.082929540000e+08,4.082948049872e+08,1.850987155437e+03,64811,64804,64804,7,7,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.880000e+01,7.317461e+00,59000000000,16761840,16761840,0,3.240158e+03
408294807,4.082948070000e+08,4.082966619244e+08,1.854924438834e+03,65150,65150,65150,0,0,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,7.952381e+00,59000000000,16761840,16761840,4,3.240158e+03
408296664,4.082966640000e+08,4.082985186288e+08,1.854628801584e+03,65028,65027,65027,1,1,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,0.000000e+00,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
408298520,4.082985200000e+08,4.083003663624e+08,1.846362358689e+03,65417,65414,65414,3,3,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,6.510000e+01,5.539682e+00,59000000000,16761840,16761840,0,3.240158e+03
408300368,4.083003680000e+08,4.083022239257e+08,1.855925711989e+03,64659,64656,64656,3,3,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.040000e+01,6.952381e+00,59000000000,16761840,16761840,1,3.240158e+03
408302226,4.083022260000e+08,4.083040751756e+08,1.849175597072e+03,64130,64128,64128,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,0.000000e+00,6.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
408304077,4.083040770000e+08,4.083059279575e+08,1.850957485616e+03,65323,65321,65321,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.880000e+01,7.126984e+00,59000000000,16761840,16761840,2,3.240158e+03
408305930,4.083059300000e+08,4.083077880399e+08,1.858039897203e+03,64454,64450,64450,4,4,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,0.000000e+00,8.222222e+00,59000000000,16761840,16761840,0,3.240158e+03
408307790,4.083077900000e+08,4.083096520788e+08,1.862078777850e+03,64808,64807,64807,1,1,0,1,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,0.000000e+00,8.015628e+00,59000000000,16761840,16761840,0,3.240158e+03
408309654,4.083096540000e+08,4.083115068585e+08,1.852858457923e+03,65495,65495,65495,0,0,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189435e+01,0.000000e+00,6.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
408311508,4.083115080000e+08,4.083133721984e+08,1.864198425412e+03,65013,65011,65011,2,2,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.080000e+01,7.437500e+00,59000000000,16761840,16761840,2,3.240158e+03
408313374,4.083133740000e+08,4.083152256803e+08,1.851680326641e+03,64747,64741,64741,6,6,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,3.430000e+01,8.126981e+00,59000000000,16761840,16761840,1,3.240158e+03
408315227,4.083152270000e+08,4.083170713494e+08,1.844349449277e+03,65500,65500,65500,0,0,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,5.030000e+01,7.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
408317073,4.083170730000e+08,4.083189271213e+08,1.854121328354e+03,65349,65347,65347,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.000000e+01,6.809524e+00,59000000000,16761840,16761840,0,3.240158e+03
408318929,4.083189290000e+08,4.083207860051e+08,1.857005097032e+03,65244,65241,65241,3,3,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.820000e+01,6.015873e+00,59000000000,16761840,16761840,0,3.240158e+03
408320788,4.083207880000e+08,4.083226376520e+08,1.849652018905e+03,65168,65167,65167,1,1,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,5.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
408322639,4.083226390000e+08,4.083244814078e+08,1.842407846689e+03,65012,65008,65008,4,4,0,2,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.430000e+01,7.015873e+00,59000000000,16761840,16761840,3,3.240158e+03
408324483,4.083244830000e+08,4.083263352855e+08,1.852285453260e+03,65158,65156,65156,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189429e+01,6.280000e+01,8.126981e+00,59000000000,16761840,16761840,0,3.240158e+03
408326337,4.083263370000e+08,4.083281825449e+08,1.845544858873e+03,64706,64704,64704,2,2,0,0,e,P,2019,12,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189400e+01,6.260000e+01,7.492064e+00,59000000000,16761840,16761840,0,3.240158e+03
408328184,4.083281840000e+08,4.083300408623e+08,1.856862312615e+03,64572,64570,64570,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,4.130000e+01,7.539682e+00,59000000000,16761840,16761840,2,3.240158e+03
408330042,4.083300420000e+08,4.083318969451e+08,1.854945110083e+03,64947,64945,64945,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,3.400000e+01,6.206349e+00,59000000000,16761840,16761840,0,3.240158e+03
408331899,4.083318990000e+08,4.083337616496e+08,1.862649551332e+03,65188,65187,65187,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189400e+01,0.000000e+00,6.453125e+00,59000000000,16761840,16761840,0,3.240158e+03
408333763,4.083337630000e+08,4.083356185051e+08,1.855505056322e+03,64792,64791,64791,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189399e+01,4.040000e+01,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
408335620,4.083356200000e+08,4.083374775199e+08,1.857519859672e+03,64951,64950,64950,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,5.180000e+01,7.619048e+00,59000000000,16761840,16761840,1,3.240158e+03
408337479,4.083374790000e+08,4.083393428649e+08,1.863864921570e+03,64682,64681,64681,1,1,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189408e+01,4.950000e+01,6.328125e+00,59000000000,16761840,16761840,2,3.240158e+03
408339345,4.083393450000e+08,4.083411942676e+08,1.849267583072e+03,64704,64703,64703,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,0.000000e+00,5.888889e+00,59000000000,16761840,16761840,0,3.240158e+03
408341196,4.083411960000e+08,4.083430468996e+08,1.850899601460e+03,64584,64583,64583,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.530000e+01,6.238095e+00,59000000000,16761840,16761840,0,3.240158e+03
408343049,4.083430490000e+08,4.083449035138e+08,1.854513783336e+03,65094,65093,65093,1,1,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,0.000000e+00,6.841270e+00,59000000000,16761840,16761840,1,3.240158e+03
408344905,4.083449050000e+08,4.083467673474e+08,1.862347392321e+03,65163,65157,65157,6,6,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189419e+01,4.320000e+01,7.234375e+00,59000000000,16761840,16761840,0,3.240158e+03
408346769,4.083467690000e+08,4.083486217354e+08,1.852735447288e+03,65146,65143,65143,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.780000e+01,7.063492e+00,59000000000,16761840,16761840,1,3.240158e+03
408348623,4.083486230000e+08,4.083504870919e+08,1.864091862202e+03,64422,64417,64417,5,5,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.330000e+01,6.953125e+00,59000000000,16761840,16761840,6,3.240158e+03
408350705,4.083507050000e+08,4.083525696615e+08,1.864661548853e+03,64034,63962,63962,72,72,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.100000e+01,6.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
408352571,4.083525710000e+08,4.083544195390e+08,1.848539014339e+03,65208,65207,65207,1,1,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.160000e+01,7.365079e+00,59000000000,16761840,16761840,4,3.240158e+03
408354421,4.083544210000e+08,4.083562748122e+08,1.853812227547e+03,65242,65236,65236,6,6,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.650000e+01,6.809524e+00,59000000000,16761840,16761840,0,3.240158e+03
408356276,4.083562760000e+08,4.083581240256e+08,1.848025585532e+03,64636,64634,64634,2,2,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.080000e+01,6.682539e+00,59000000000,16761840,16761840,2,3.240158e+03
408358126,4.083581260000e+08,4.083599816764e+08,1.855676382959e+03,65008,65004,65004,4,4,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,0.000000e+00,7.111111e+00,59000000000,16761840,16761840,0,3.240158e+03
408359983,4.083599830000e+08,4.083618397135e+08,1.856713458240e+03,64903,64903,64903,0,0,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189419e+01,4.380000e+01,7.206349e+00,59000000000,16761840,16761840,1,3.240158e+03
408361841,4.083618410000e+08,4.083636901576e+08,1.849157580733e+03,64776,64776,64776,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.860000e+01,8.571429e+00,59000000000,16761840,16761840,0,3.240158e+03
408363692,4.083636920000e+08,4.083655544877e+08,1.862487662435e+03,64517,64517,64517,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.600000e+01,8.984377e+00,59000000000,16761840,16761840,3,3.240158e+03
408365556,4.083655560000e+08,4.083674178321e+08,1.861832106829e+03,65160,65158,65158,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.330000e+01,9.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
408367419,4.083674190000e+08,4.083692840202e+08,1.865020240009e+03,65123,65121,65121,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,6.020000e+01,8.734371e+00,59000000000,16761840,16761840,0,3.240158e+03
408369286,4.083692860000e+08,4.083711410629e+08,1.855062865317e+03,64927,64923,64923,4,4,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,0.000000e+00,8.031746e+00,59000000000,16761840,16761840,0,3.240158e+03
408371143,4.083711430000e+08,4.083730080152e+08,1.865015233517e+03,64723,64721,64721,2,2,0,4,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,7.687500e+00,59000000000,16761840,16761840,5,3.240158e+03
408373010,4.083730100000e+08,4.083748693274e+08,1.859327370763e+03,64553,64549,64549,4,4,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,0.000000e+00,7.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
408374871,4.083748710000e+08,4.083767290813e+08,1.858081274390e+03,64806,64806,64806,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,3.290000e+01,7.587302e+00,59000000000,16761840,16761840,0,3.240158e+03
408376731,4.083767310000e+08,4.083785947177e+08,1.863717707694e+03,64976,64971,64971,5,5,0,3,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,0.000000e+00,6.484375e+00,59000000000,16761840,16761840,3,3.240158e+03
408378596,4.083785960000e+08,4.083804594348e+08,1.863434792876e+03,63752,63749,63749,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,6.560000e+01,5.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
408380461,4.083804610000e+08,4.083823339361e+08,1.872936120868e+03,64844,64843,64843,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.040000e+01,5.421875e+00,59000000000,16761840,16761840,0,3.240158e+03
408382336,4.083823360000e+08,4.083842076358e+08,1.871635848343e+03,64813,64808,64808,5,5,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,0.000000e+00,8.218749e+00,59000000000,16761840,16761840,0,3.240158e+03
408384209,4.083842090000e+08,4.083860708643e+08,1.861864289045e+03,64654,64650,64650,4,4,0,4,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.260000e+01,7.812500e+00,59000000000,16761840,16761840,3,3.240158e+03
408386072,4.083860720000e+08,4.083879395297e+08,1.867529725790e+03,64899,64897,64897,2,2,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.730000e+01,7.656250e+00,59000000000,16761840,16761840,3,3.240158e+03
408387941,4.083879410000e+08,4.083898199085e+08,1.878908473551e+03,64830,64830,64830,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189440e+01,3.810000e+01,8.109375e+00,59000000000,16761840,16761840,0,3.240158e+03
408389822,4.083898220000e+08,4.083916892432e+08,1.867243154764e+03,64560,64559,64559,1,1,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,0.000000e+00,8.015627e+00,59000000000,16761840,16761840,4,3.240158e+03
408391691,4.083916910000e+08,4.083935605182e+08,1.869518174052e+03,64213,64213,64213,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.990000e+01,7.875000e+00,59000000000,16761840,16761840,1,3.240158e+03
408393562,4.083935620000e+08,4.083954514315e+08,1.889431487203e+03,64785,64783,64783,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,4.880000e+01,7.562500e+00,59000000000,16761840,16761840,0,3.240158e+03
408395453,4.083954530000e+08,4.083973307005e+08,1.877700490892e+03,64544,64544,64544,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.050000e+01,7.890624e+00,59000000000,16761840,16761840,0,3.240158e+03
408397332,4.083973320000e+08,4.083992057910e+08,1.873790959358e+03,63832,63830,63830,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.690000e+01,6.843750e+00,59000000000,16761840,16761840,0,3.240158e+03
408399207,4.083992070000e+08,4.084010796518e+08,1.872651830733e+03,64715,64713,64713,2,2,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.670000e+01,5.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
408401081,4.084010810000e+08,4.084029613591e+08,1.880359102130e+03,64430,64427,64427,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.340000e+01,4.781250e+00,59000000000,16761840,16761840,0,3.240158e+03
408402963,4.084029630000e+08,4.084048410719e+08,1.878071871579e+03,64670,64667,64667,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,5.080000e+01,6.890625e+00,59000000000,16761840,16761840,0,3.240158e+03
408404843,4.084048430000e+08,4.084067175816e+08,1.874581550539e+03,64561,64559,64559,2,2,0,2,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,0.000000e+00,7.187500e+00,59000000000,16761840,16761840,3,3.240158e+03
