#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.082407990000e+08,2.698542e+01,8.382708e+00,9.959565e+02,59000000000
4.082426500000e+08,2.657708e+01,8.265915e+00,9.959688e+02,59000000000
4.082445130000e+08,2.635625e+01,8.362686e+00,9.958835e+02,59000000000
4.082463660000e+08,2.662292e+01,9.390465e+00,9.959221e+02,59000000000
4.082482230000e+08,2.665625e+01,8.599609e+00,9.960569e+02,59000000000
4.082500810000e+08,2.746250e+01,8.516186e+00,9.959431e+02,59000000000
4.082519340000e+08,2.759583e+01,8.469467e+00,9.959773e+02,59000000000
4.082538080000e+08,2.835208e+01,8.112415e+00,9.959856e+02,59000000000
4.082556690000e+08,2.872708e+01,8.092392e+00,9.958640e+02,59000000000
4.082575270000e+08,2.925417e+01,8.392717e+00,9.958015e+02,59000000000
4.082593660000e+08,2.954167e+01,8.673021e+00,9.955693e+02,59000000000
4.082612200000e+08,2.970833e+01,8.516186e+00,9.955161e+02,59000000000
4.082630780000e+08,2.929375e+01,7.625219e+00,9.954243e+02,59000000000
4.082649330000e+08,2.971875e+01,7.872154e+00,9.954060e+02,59000000000
4.082667800000e+08,2.899167e+01,7.745350e+00,9.954502e+02,59000000000
4.082686320000e+08,2.835000e+01,7.708643e+00,9.955066e+02,59000000000
4.082704920000e+08,2.923542e+01,8.245892e+00,9.956179e+02,59000000000
4.082723380000e+08,2.952292e+01,8.446110e+00,9.955974e+02,59000000000
4.082741910000e+08,2.972708e+01,8.212523e+00,9.955479e+02,59000000000
4.082760480000e+08,2.888542e+01,8.089056e+00,9.954434e+02,59000000000
4.082778960000e+08,2.964792e+01,8.332653e+00,9.952861e+02,59000000000
4.082797510000e+08,2.978958e+01,8.289272e+00,9.951143e+02,59000000000
4.082816050000e+08,2.997708e+01,7.992285e+00,9.948425e+02,59000000000
4.082836800000e+08,3.008125e+01,8.205849e+00,9.945884e+02,59000000000
4.082855320000e+08,2.981458e+01,8.242556e+00,9.944021e+02,59000000000
4.082873940000e+08,2.942292e+01,7.982273e+00,9.942842e+02,59000000000
4.082892480000e+08,2.907083e+01,8.736423e+00,9.942146e+02,59000000000
4.082911030000e+08,2.860417e+01,7.875490e+00,9.942478e+02,59000000000
4.082929540000e+08,2.879792e+01,7.838785e+00,9.943513e+02,59000000000
4.082948070000e+08,2.696458e+01,7.738676e+00,9.943801e+02,59000000000
4.082966640000e+08,2.723125e+01,7.738676e+00,9.943718e+02,59000000000
4.082985200000e+08,2.844583e+01,7.972263e+00,9.944009e+02,59000000000
4.083003680000e+08,2.820625e+01,8.042339e+00,9.945813e+02,59000000000
4.083022260000e+08,2.811875e+01,8.252565e+00,9.946128e+02,59000000000
4.083040770000e+08,2.873542e+01,7.865480e+00,9.947583e+02,59000000000
4.083059300000e+08,2.896875e+01,8.205849e+00,9.949395e+02,59000000000
4.083077900000e+08,2.837292e+01,9.363770e+00,9.950291e+02,59000000000
4.083096540000e+08,2.697708e+01,8.292610e+00,9.950920e+02,59000000000
4.083115080000e+08,2.680000e+01,8.125763e+00,9.951587e+02,59000000000
4.083133740000e+08,2.824792e+01,7.475058e+00,9.953184e+02,59000000000
4.083152270000e+08,2.858542e+01,7.485067e+00,9.955542e+02,59000000000
4.083170730000e+08,2.884583e+01,8.099066e+00,9.957397e+02,59000000000
4.083189290000e+08,2.894375e+01,8.055687e+00,9.958489e+02,59000000000
4.083207880000e+08,2.901667e+01,8.059023e+00,9.961577e+02,59000000000
4.083226390000e+08,2.901042e+01,7.445024e+00,9.965898e+02,59000000000
4.083244830000e+08,2.906875e+01,7.772045e+00,9.967466e+02,59000000000
4.083263370000e+08,2.906458e+01,7.254818e+00,9.967849e+02,59000000000
4.083281850000e+08,2.905417e+01,7.351591e+00,9.970857e+02,59000000000
4.083300420000e+08,2.873750e+01,7.778719e+00,9.972441e+02,59000000000
4.083318990000e+08,2.850208e+01,7.651915e+00,9.973464e+02,59000000000
4.083337630000e+08,2.864167e+01,7.218113e+00,9.974792e+02,59000000000
4.083356200000e+08,2.876250e+01,7.218113e+00,9.975984e+02,59000000000
4.083374790000e+08,2.862292e+01,7.491741e+00,9.978125e+02,59000000000
4.083393450000e+08,2.841250e+01,7.528448e+00,9.979624e+02,59000000000
4.083411960000e+08,2.859167e+01,7.158047e+00,9.981047e+02,59000000000
4.083430490000e+08,2.865417e+01,7.191416e+00,9.981978e+02,59000000000
4.083449050000e+08,2.866667e+01,7.541796e+00,9.983745e+02,59000000000
4.083467690000e+08,2.848750e+01,7.331568e+00,9.984648e+02,59000000000
4.083486230000e+08,2.840208e+01,7.551807e+00,9.985408e+02,59000000000
4.083507050000e+08,2.851667e+01,7.428341e+00,9.990000e+02,59000000000
4.083525710000e+08,2.850000e+01,7.251482e+00,9.992239e+02,59000000000
4.083544210000e+08,2.850833e+01,7.144699e+00,9.995173e+02,59000000000
4.083562760000e+08,2.844792e+01,6.817678e+00,9.997812e+02,59000000000
4.083581260000e+08,2.830000e+01,7.011221e+00,9.999741e+02,59000000000
4.083599830000e+08,2.836250e+01,6.694212e+00,1.000253e+03,59000000000
4.083618410000e+08,2.836667e+01,6.974516e+00,1.000381e+03,59000000000
4.083636920000e+08,2.837917e+01,6.814341e+00,1.000557e+03,59000000000
4.083655560000e+08,2.837917e+01,7.495079e+00,1.000784e+03,59000000000
4.083674190000e+08,2.838542e+01,7.368275e+00,1.000955e+03,59000000000
4.083692860000e+08,2.836458e+01,6.977852e+00,1.001362e+03,59000000000
4.083711430000e+08,2.835625e+01,6.964504e+00,1.001598e+03,59000000000
4.083730100000e+08,2.827500e+01,6.911114e+00,1.001660e+03,59000000000
4.083748710000e+08,2.827917e+01,7.855469e+00,1.001816e+03,59000000000
4.083767310000e+08,2.820417e+01,7.725328e+00,1.001954e+03,59000000000
4.083785960000e+08,2.836458e+01,7.962252e+00,1.002140e+03,59000000000
4.083804610000e+08,2.807292e+01,7.795404e+00,1.002275e+03,59000000000
4.083823360000e+08,2.788750e+01,7.021233e+00,1.002471e+03,59000000000
4.083842090000e+08,2.792083e+01,7.221449e+00,1.002402e+03,59000000000
4.083860720000e+08,2.781667e+01,7.288189e+00,1.002663e+03,59000000000
4.083879410000e+08,2.800625e+01,6.831026e+00,1.002767e+03,59000000000
4.083898220000e+08,2.808125e+01,6.861059e+00,1.002738e+03,59000000000
4.083916910000e+08,2.811875e+01,6.981190e+00,1.002959e+03,59000000000
4.083935620000e+08,2.813125e+01,6.580755e+00,1.002962e+03,59000000000
4.083954530000e+08,2.785833e+01,6.764288e+00,1.003397e+03,59000000000
4.083973320000e+08,2.800208e+01,6.687538e+00,1.003388e+03,59000000000
4.083992070000e+08,2.802292e+01,6.367191e+00,1.003562e+03,59000000000
4.084010810000e+08,2.803542e+01,7.121340e+00,1.003733e+03,59000000000
4.084029630000e+08,2.805625e+01,6.827690e+00,1.003918e+03,59000000000
4.084048430000e+08,2.806667e+01,6.884417e+00,1.003879e+03,59000000000
