#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.814523987115e+08,3.814539489524e+08,1.550240889728e+03,46880,46635,41155,245,245,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441400001,0,0,0
2,3.814539548539e+08,3.814555049477e+08,1.550093873680e+03,46869,46629,41226,240,240,0,3,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441400002,0,0,0
3,3.814555113488e+08,3.814559989489e+08,4.876000986099e+02,14623,14552,12550,71,71,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441400003,0,0,0
4,3.814560122844e+08,3.814575669984e+08,1.554714043438e+03,46869,46615,41236,254,254,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500004,0,0,0
5,3.814575729521e+08,3.814591289396e+08,1.555987487197e+03,46867,46579,41153,288,288,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500005,0,0,0
6,3.814591351868e+08,3.814606999787e+08,1.564791895449e+03,46842,46600,41219,242,242,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500006,0,0,0
7,3.814607063953e+08,3.814622619695e+08,1.555574219406e+03,46871,46634,40976,237,237,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500007,0,0,0
8,3.814622681838e+08,3.814638169822e+08,1.548798333883e+03,46886,46659,41037,227,227,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500008,0,0,0
9,3.814638230682e+08,3.814653869465e+08,1.563878307462e+03,46858,46578,41210,280,280,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500009,0,0,0
10,3.814653929964e+08,3.814669349617e+08,1.541965276003e+03,46895,46637,41172,258,258,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500010,0,0,0
11,3.814669410810e+08,3.814685029987e+08,1.561917701900e+03,46863,46572,41071,291,291,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500011,0,0,0
12,3.814685088573e+08,3.814700709980e+08,1.562140683234e+03,46867,46589,40998,278,278,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500012,0,0,0
13,3.814700767770e+08,3.814716209673e+08,1.544190218449e+03,46898,46560,41219,338,338,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500013,0,0,0
14,3.814716268917e+08,3.814731639971e+08,1.537105364025e+03,46896,46619,41103,277,277,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500014,0,0,0
15,3.814731701362e+08,3.814747079822e+08,1.537845985115e+03,46924,46650,41150,274,274,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500015,0,0,0
16,3.814747135466e+08,3.814762609988e+08,1.547452186584e+03,46904,46589,40963,315,315,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500016,0,0,0
17,3.814762665285e+08,3.814778168571e+08,1.550328625679e+03,46883,46572,40806,311,311,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500017,0,0,0
18,3.814778228531e+08,3.814790489822e+08,1.226129120827e+03,37405,37119,32659,286,286,0,4,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500018,0,0,0
23,3.814825222603e+08,3.814840739685e+08,1.551708283424e+03,46865,46551,41084,314,314,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,6.998712e+00,25441500023,0,0,0
24,3.814840800695e+08,3.814856249864e+08,1.544916913867e+03,46905,46615,40920,290,290,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500024,0,0,0
25,3.814856303849e+08,3.814871659774e+08,1.535592517018e+03,46915,46628,41164,287,287,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500025,0,0,0
26,3.814871716053e+08,3.814887049796e+08,1.533374273777e+03,46933,46440,40692,493,493,0,4,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500026,0,0,0
27,3.814887103181e+08,3.814902639861e+08,1.553667976975e+03,46860,46607,41225,253,253,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500027,0,0,0
28,3.814902701349e+08,3.814918119813e+08,1.541846339464e+03,46895,46618,41127,277,277,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500028,0,0,0
29,3.814918179761e+08,3.814933639320e+08,1.545955916762e+03,46894,46614,41143,280,280,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500029,0,0,0
30,3.814933698715e+08,3.814949099218e+08,1.540050290465e+03,46876,46511,40837,365,365,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500030,0,0,0
31,3.814949161817e+08,3.814963419660e+08,1.425784300268e+03,47145,44975,38041,2170,2170,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500031,0,0,0
32,3.814963474602e+08,3.814978799996e+08,1.532539391339e+03,46933,46599,40829,334,334,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500032,0,0,0
33,3.814978853680e+08,3.814994159681e+08,1.530600110590e+03,46939,46682,41124,257,257,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500033,0,0,0
34,3.814994212942e+08,3.815009399715e+08,1.518677360237e+03,46956,46371,40570,585,585,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500034,0,0,0
35,3.815009454500e+08,3.815024849815e+08,1.539531470597e+03,46921,46650,41210,271,271,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500035,0,0,0
36,3.815024903622e+08,3.815040209922e+08,1.530630032182e+03,46933,46614,40981,319,319,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500036,0,0,0
37,3.815040264410e+08,3.815055609744e+08,1.534533484936e+03,46904,46624,40935,280,280,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500037,0,0,0
38,3.815055671106e+08,3.815070999510e+08,1.532840459466e+03,46930,46633,41053,297,297,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500038,0,0,0
39,3.815071053563e+08,3.815086299921e+08,1.524635835409e+03,46922,46610,41039,312,312,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500039,0,0,0
40,3.815086360800e+08,3.815101609638e+08,1.524883798718e+03,46916,46613,41065,303,303,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500040,0,0,0
41,3.815101672277e+08,3.815116869916e+08,1.519763911486e+03,46950,46678,41064,272,272,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500041,0,0,0
42,3.815116924654e+08,3.815132099734e+08,1.517507972181e+03,46958,46670,41093,288,288,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500042,0,0,0
43,3.815132156428e+08,3.815147309895e+08,1.515346743345e+03,46918,46637,41027,281,281,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500043,0,0,0
44,3.815147372137e+08,3.815162649695e+08,1.527755794644e+03,46933,46663,41140,270,270,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500044,0,0,0
45,3.815162705591e+08,3.815177929997e+08,1.522440605700e+03,46950,46652,40971,298,298,0,3,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500045,0,0,0
46,3.815177985340e+08,3.815193289523e+08,1.530418292940e+03,46915,46619,41206,296,296,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500046,0,0,0
47,3.815193351177e+08,3.815208529631e+08,1.517845406711e+03,46935,46631,41042,304,304,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500047,0,0,0
48,3.815208591819e+08,3.815223909623e+08,1.531780414641e+03,46911,46613,41073,298,298,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500048,0,0,0
49,3.815223969953e+08,3.815239319717e+08,1.534976379991e+03,46915,46618,41137,297,297,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500049,0,0,0
50,3.815239376048e+08,3.815254649988e+08,1.527393965721e+03,46923,46638,41132,285,285,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500050,0,0,0
51,3.815254710794e+08,3.815269979865e+08,1.526907146692e+03,46943,46678,41248,265,265,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500051,0,0,0
52,3.815270032872e+08,3.815285419858e+08,1.538698636234e+03,46899,46625,41069,274,274,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500052,0,0,0
53,3.815285482916e+08,3.815300719723e+08,1.523680647433e+03,46949,46609,41132,340,340,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500053,0,0,0
54,3.815300773498e+08,3.815315959915e+08,1.518641677797e+03,46933,46659,41210,274,274,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500054,0,0,0
55,3.815316022578e+08,3.815331349943e+08,1.532736467421e+03,46906,46604,41016,302,302,0,2,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500055,0,0,0
56,3.815331410038e+08,3.815346759755e+08,1.534971650720e+03,46916,46554,40875,362,362,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500056,0,0,0
57,3.815346816208e+08,3.815362109982e+08,1.529377352118e+03,46923,46659,41147,264,264,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500057,0,0,0
58,3.815362170783e+08,3.815377439519e+08,1.526873505056e+03,46913,46656,41140,257,257,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500058,0,0,0
59,3.815377501532e+08,3.815387899820e+08,1.039828784287e+03,32075,31892,28168,183,183,0,1,e,L,2019,2,2,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500059,0,0,0
1,3.815387975443e+08,3.815403259560e+08,1.528411658525e+03,46943,46682,41157,261,261,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500001,0,0,0
2,3.815403313082e+08,3.815418679394e+08,1.536631149828e+03,46894,46620,41184,274,274,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500002,0,0,0
3,3.815418741948e+08,3.815423989792e+08,5.247843946218e+02,15938,15846,13808,92,92,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441500003,0,0,0
4,3.815424120879e+08,3.815439449428e+08,1.532854961038e+03,46916,46650,41204,266,266,0,4,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600004,0,0,0
5,3.815439506955e+08,3.815454789820e+08,1.528286508918e+03,46932,46677,41284,255,255,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600005,0,0,0
6,3.815454845454e+08,3.815470019785e+08,1.517433116078e+03,46936,46670,40975,266,266,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600006,0,0,0
7,3.815470081761e+08,3.815485409890e+08,1.532812862694e+03,46909,46619,41149,290,290,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600007,0,0,0
8,3.815485471545e+08,3.815500589349e+08,1.511780388296e+03,46957,46677,41051,280,280,0,3,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600008,0,0,0
9,3.815500651809e+08,3.815515879616e+08,1.522780727446e+03,46938,46674,41152,264,264,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600009,0,0,0
10,3.815515937541e+08,3.815531059743e+08,1.512220272064e+03,46961,46702,41220,259,259,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600010,0,0,0
11,3.815531118606e+08,3.815546249813e+08,1.513120680809e+03,46964,46712,41354,252,252,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600011,0,0,0
12,3.815546304989e+08,3.815561429933e+08,1.512494350553e+03,46969,46718,41380,251,251,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600012,0,0,0
13,3.815561483943e+08,3.815576549806e+08,1.506586341798e+03,46973,46715,41187,258,258,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600013,0,0,0
14,3.815576608710e+08,3.815591629588e+08,1.502087768853e+03,46966,46693,41201,273,273,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600014,0,0,0
15,3.815591687525e+08,3.815606629999e+08,1.494247403264e+03,47003,46739,41359,264,264,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600015,0,0,0
16,3.815606684550e+08,3.815621689443e+08,1.500489331365e+03,46968,46717,41322,251,251,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600016,0,0,0
17,3.815621752423e+08,3.815636759784e+08,1.500736141026e+03,46991,46715,41160,276,276,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600017,0,0,0
18,3.815636813874e+08,3.815651779983e+08,1.496610933006e+03,46966,46684,41249,282,282,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600018,0,0,0
19,3.815651842512e+08,3.815666839399e+08,1.499688637853e+03,46988,46686,40870,302,302,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600019,0,0,0
20,3.815666897466e+08,3.815681959971e+08,1.506250491261e+03,46951,46672,41170,279,279,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600020,0,0,0
21,3.815682021556e+08,3.815697029229e+08,1.500767290592e+03,46977,46695,41068,282,282,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600021,0,0,0
22,3.815697087024e+08,3.815712219945e+08,1.513292058468e+03,46967,46661,41108,306,306,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600022,0,0,0
23,3.815712275109e+08,3.815727279961e+08,1.500485160172e+03,46965,46679,41030,286,286,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600023,0,0,0
24,3.815727342197e+08,3.815742509940e+08,1.516774284244e+03,46949,46634,41198,315,315,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600024,0,0,0
25,3.815742570836e+08,3.815757809563e+08,1.523872615457e+03,46936,46645,40923,291,291,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600025,0,0,0
26,3.815757866983e+08,3.815773019662e+08,1.515267904043e+03,46951,46658,41042,293,293,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600026,0,0,0
27,3.815773078819e+08,3.815788209908e+08,1.513108809650e+03,46964,46658,41006,306,306,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600027,0,0,0
28,3.815788264853e+08,3.815803429961e+08,1.516510746539e+03,46957,46665,41210,292,292,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600028,0,0,0
29,3.815803484709e+08,3.815818719896e+08,1.523518656969e+03,46938,46651,41128,287,287,0,2,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600029,0,0,0
30,3.815818776613e+08,3.815834189265e+08,1.541265265703e+03,46898,46623,40915,275,275,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600030,0,0,0
31,3.815834247336e+08,3.815849589943e+08,1.534260701656e+03,46915,46631,41062,284,284,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600031,0,0,0
32,3.815849648310e+08,3.815864919547e+08,1.527123644888e+03,46944,46635,40984,309,309,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600032,0,0,0
33,3.815864973905e+08,3.815880469704e+08,1.549579983413e+03,46898,46608,40990,290,290,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600033,0,0,0
34,3.815880523086e+08,3.815895779642e+08,1.525655593812e+03,46931,46665,41079,266,266,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600034,0,0,0
35,3.815895838566e+08,3.815911229891e+08,1.539132468045e+03,46899,46590,40917,309,309,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600035,0,0,0
36,3.815911288958e+08,3.815926889981e+08,1.560102306485e+03,46862,46571,41102,291,291,0,3,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600036,0,0,0
37,3.815926947714e+08,3.815942629978e+08,1.568226475239e+03,46848,46553,40933,295,295,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600037,0,0,0
38,3.815942685477e+08,3.815958279860e+08,1.559438330531e+03,46869,46581,40904,288,288,0,1,e,L,2019,2,3,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441600038,0,0,0
