#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.384225430017e+08,3.384239199924e+08,1.376990667403e+03,47226,47224,43966,2,2,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.753989e+00,20391600001,0,0,12582912
2,3.384239270108e+08,3.384253049577e+08,1.377946922779e+03,47235,47228,43610,7,7,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391600002,0,0,12582912
3,3.384253120264e+08,3.384266939836e+08,1.381957225800e+03,47205,47202,43597,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391600003,0,0,12582912
4,3.384267010362e+08,3.384280849792e+08,1.383942999005e+03,47220,47213,43837,7,7,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391600004,0,0,0
5,3.384280920068e+08,3.384294769790e+08,1.384972207129e+03,47202,47197,43873,5,5,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391600005,0,0,12582912
6,3.384294840620e+08,3.384308589710e+08,1.374909003556e+03,47214,47209,43737,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700006,0,0,12582912
7,3.384308660097e+08,3.384322429855e+08,1.376975816727e+03,47236,47227,43797,9,9,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700007,0,0,0
8,3.384322500428e+08,3.384324799337e+08,2.298909155726e+02,7734,7733,6897,1,1,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700008,0,0,12582912
9,3.384336410277e+08,3.384350179952e+08,1.376967498839e+03,47244,47238,43692,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700009,0,0,0
10,3.384350250112e+08,3.384364089568e+08,1.383945527673e+03,47220,47217,43668,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700010,0,0,12582912
11,3.384364160197e+08,3.384377939412e+08,1.377921490192e+03,47222,47215,43892,7,7,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700011,0,0,12582912
12,3.384378010152e+08,3.384391819693e+08,1.380954079092e+03,47230,47223,43974,7,7,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700012,0,0,0
13,3.384391890001e+08,3.384405719980e+08,1.382997820735e+03,47203,47195,43685,8,8,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700013,0,0,12582912
14,3.384405790008e+08,3.384419699461e+08,1.390945311546e+03,47212,47206,43802,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700014,0,0,12582912
15,3.384419770371e+08,3.384433559809e+08,1.378943783879e+03,47232,47222,43887,10,10,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700015,0,0,12582912
16,3.384433630597e+08,3.384447469774e+08,1.383917704105e+03,47218,47211,43913,7,7,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700016,0,0,0
17,3.384447540197e+08,3.384461419731e+08,1.387953343093e+03,47196,47193,43834,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700017,0,0,12582912
18,3.384461490054e+08,3.384475339609e+08,1.384955511451e+03,47188,47183,43840,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700018,0,0,0
19,3.384475410577e+08,3.384489289988e+08,1.387941129208e+03,47199,47194,43817,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700019,0,0,12582912
20,3.384489360797e+08,3.384503219942e+08,1.385914440453e+03,47213,47207,43715,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700020,0,0,12582912
21,3.384503290000e+08,3.384517179928e+08,1.388992721796e+03,47198,47193,43730,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700021,0,0,12582912
22,3.384517250010e+08,3.384531189889e+08,1.393987888277e+03,47203,47198,43681,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700022,0,0,12582912
23,3.384531260072e+08,3.384545079847e+08,1.381977493167e+03,47231,47218,43764,13,13,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700023,0,0,0
24,3.384545150180e+08,3.384559069899e+08,1.391971886337e+03,47185,47179,43706,6,6,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700024,0,0,12582912
25,3.384559150329e+08,3.384572969234e+08,1.381890579522e+03,47236,47230,43756,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700025,0,0,12582912
26,3.384573040042e+08,3.384587039991e+08,1.399994878411e+03,47156,47150,43464,6,6,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700026,0,0,12582912
27,3.384587110190e+08,3.384600969701e+08,1.385951008916e+03,47189,47184,43823,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700027,0,0,0
28,3.384601050540e+08,3.384615009761e+08,1.395922086537e+03,47186,47180,43622,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700028,0,0,12582912
29,3.384615080528e+08,3.384629059973e+08,1.397944439948e+03,47171,47161,43723,10,10,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700029,0,0,0
30,3.384629130076e+08,3.384643069629e+08,1.393955336571e+03,47208,47206,43831,2,2,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700030,0,0,0
31,3.384643140517e+08,3.384657019947e+08,1.387942936361e+03,47221,47210,43791,11,11,0,4,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700031,0,0,12582912
32,3.384657090027e+08,3.384671009678e+08,1.391965042770e+03,47185,47177,43764,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700032,0,0,12582912
33,3.384671080241e+08,3.384684919268e+08,1.383902714074e+03,47220,47212,43895,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700033,0,0,12582912
34,3.384684990274e+08,3.384698899317e+08,1.390904280603e+03,47180,47170,43667,10,10,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700034,0,0,12582912
35,3.384698970390e+08,3.384712829935e+08,1.385954476774e+03,47192,47186,43758,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700035,0,0,12582912
36,3.384712900030e+08,3.384726779953e+08,1.387992317438e+03,47199,47197,43751,2,2,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700036,0,0,12582912
37,3.384726850152e+08,3.384740659896e+08,1.380974356651e+03,47206,47204,43792,2,2,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700037,0,0,0
38,3.384740740292e+08,3.384754589889e+08,1.384959624231e+03,47220,47214,43825,6,6,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700038,0,0,12582912
39,3.384754660244e+08,3.384768509983e+08,1.384973818958e+03,47219,47215,43718,4,4,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700039,0,0,0
40,3.384768580256e+08,3.384782309712e+08,1.372945578754e+03,47253,47248,43763,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700040,0,0,0
41,3.384782381642e+08,3.384784899980e+08,2.518337548971e+02,8608,8606,7652,2,2,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700041,0,0,12582912
42,3.384796230037e+08,3.384810159902e+08,1.392986439884e+03,47198,47195,43761,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700042,0,0,12582912
43,3.384810230101e+08,3.384824119930e+08,1.388982891023e+03,47206,47201,43774,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700043,0,0,0
44,3.384824190337e+08,3.384837879468e+08,1.368913143337e+03,47258,47251,43790,7,7,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700044,0,0,12582912
45,3.384837950082e+08,3.384851699541e+08,1.374945977449e+03,47223,47217,43741,6,6,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700045,0,0,12582912
46,3.384851770019e+08,3.384865639968e+08,1.386994880378e+03,47221,47215,43784,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700046,0,0,12582912
47,3.384865710249e+08,3.384879539839e+08,1.382958945453e+03,47232,47230,43864,2,2,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700047,0,0,0
48,3.384879610509e+08,3.384893359645e+08,1.374913557708e+03,47221,47218,43861,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700048,0,0,12582912
49,3.384893440253e+08,3.384907239232e+08,1.379897856414e+03,47239,47231,43898,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700049,0,0,12582912
50,3.384907310144e+08,3.384921039896e+08,1.372975195885e+03,47228,47219,43877,9,9,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700050,0,0,12582912
51,3.384921110068e+08,3.384935009903e+08,1.389983445287e+03,47220,47216,43885,4,4,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700051,0,0,12582912
52,3.384935080022e+08,3.384948909896e+08,1.382987376869e+03,47204,47196,43734,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700052,0,0,12582912
53,3.384948980020e+08,3.384962779998e+08,1.379997795880e+03,47226,47223,43805,3,3,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700053,0,0,0
54,3.384962850119e+08,3.384976739605e+08,1.388948607147e+03,47208,47203,43854,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700054,0,0,12582912
55,3.384976810096e+08,3.384990719977e+08,1.390988116562e+03,47202,47194,43859,8,8,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700055,0,0,12582912
56,3.384990790498e+08,3.385004669959e+08,1.387946110725e+03,47224,47218,43972,6,6,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700056,0,0,12582912
57,3.385004740408e+08,3.385018539666e+08,1.379925744414e+03,47217,47212,43775,5,5,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700057,0,0,12582912
58,3.385018610387e+08,3.385032379458e+08,1.376907122374e+03,47226,47218,43856,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700058,0,0,12582912
59,3.385032450254e+08,3.385046349753e+08,1.389949891746e+03,47211,47203,43807,8,8,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700059,0,0,12582912
60,3.385046420052e+08,3.385060289268e+08,1.386921610534e+03,47205,47196,43857,9,9,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.984869e+00,20391700060,0,0,12582912
61,3.385060360473e+08,3.385074159900e+08,1.379942698836e+03,47240,47233,43738,7,7,0,2,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700061,0,0,0
62,3.385074230428e+08,3.385088159371e+08,1.392894315839e+03,47193,47190,43781,3,3,0,1,e,G,2017,9,22,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700062,0,0,0
1,3.385088230270e+08,3.385102119996e+08,1.388972566068e+03,47218,47208,43895,10,10,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.740289e+00,20391700001,0,0,4194304
2,3.385102190199e+08,3.385115929999e+08,1.373980039418e+03,47239,47234,43816,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700002,0,0,0
3,3.385116000663e+08,3.385129769970e+08,1.376930672228e+03,47232,47225,43989,7,7,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700003,0,0,12582912
4,3.385129840087e+08,3.385143639963e+08,1.379987598300e+03,47225,47218,43834,7,7,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700004,0,0,0
5,3.385143710086e+08,3.385157529840e+08,1.381975423753e+03,47218,47213,43912,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391700005,0,0,0
6,3.385157600091e+08,3.385171449699e+08,1.384960843027e+03,47203,47200,43814,3,3,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800006,0,0,0
7,3.385171530006e+08,3.385185529565e+08,1.399955992162e+03,47176,47171,43846,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800007,0,0,12582912
8,3.385185600394e+08,3.385199419741e+08,1.381934649765e+03,47200,47195,43986,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800008,0,0,12582912
9,3.385199500118e+08,3.385211769745e+08,1.226962679327e+03,42032,42028,38819,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800009,0,0,12582912
10,3.385213360157e+08,3.385215209054e+08,1.848896613717e+02,6340,6340,5613,0,0,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800010,0,0,12582912
11,3.385227240471e+08,3.385241089394e+08,1.384892238021e+03,47211,47204,43781,7,7,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800011,0,0,0
12,3.385241160479e+08,3.385254979947e+08,1.381946763635e+03,47234,47228,43627,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800012,0,0,0
13,3.385255050887e+08,3.385268809923e+08,1.375903605998e+03,47225,47223,43815,2,2,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800013,0,0,12582912
14,3.385268880077e+08,3.385282629269e+08,1.374919207513e+03,47226,47224,43982,2,2,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800014,0,0,12582912
15,3.385282710590e+08,3.385296399795e+08,1.368920491397e+03,47252,47245,43856,7,7,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800015,0,0,12582912
16,3.385296470499e+08,3.385310319742e+08,1.384924315274e+03,47212,47205,43885,7,7,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800016,0,0,12582912
17,3.385310400011e+08,3.385324259903e+08,1.385989162624e+03,47224,47219,43819,5,5,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800017,0,0,12582912
18,3.385324330163e+08,3.385338049542e+08,1.371937848210e+03,47250,47245,43856,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800018,0,0,12582912
19,3.385338120072e+08,3.385351989906e+08,1.386983382404e+03,47206,47200,43812,6,6,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800019,0,0,12582912
20,3.385352060067e+08,3.385365899390e+08,1.383932301044e+03,47203,47192,43565,11,11,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800020,0,0,12582912
21,3.385365970133e+08,3.385379759784e+08,1.378965093136e+03,47224,47219,43825,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800021,0,0,12582912
22,3.385379830018e+08,3.385393609958e+08,1.377993900895e+03,47201,47195,43641,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800022,0,0,0
23,3.385393680254e+08,3.385407669668e+08,1.398941370606e+03,47177,47173,43977,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800023,0,0,12582912
24,3.385407740099e+08,3.385421699653e+08,1.395955429018e+03,47172,47165,43697,7,7,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800024,0,0,12582912
25,3.385421780204e+08,3.385435589759e+08,1.380955473185e+03,47210,47205,43694,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800025,0,0,12582912
26,3.385435670354e+08,3.385449489370e+08,1.381901631117e+03,47222,47216,43981,6,6,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800026,0,0,12582912
27,3.385449560103e+08,3.385463599638e+08,1.403953426480e+03,47157,47149,43782,8,8,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800027,0,0,12582912
28,3.385463680440e+08,3.385477599835e+08,1.391939522386e+03,47211,47207,43834,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800028,0,0,12582912
29,3.385477670115e+08,3.385491619650e+08,1.394953449726e+03,47174,47170,43809,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800029,0,0,12582912
30,3.385491700694e+08,3.385505619868e+08,1.391917468131e+03,47186,47183,43862,3,3,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800030,0,0,12582912
31,3.385505700028e+08,3.385519579850e+08,1.387982239306e+03,47201,47196,43796,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800031,0,0,12582912
32,3.385519680350e+08,3.385533479642e+08,1.379929130912e+03,47224,47217,43826,7,7,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800032,0,0,12582912
33,3.385533550011e+08,3.385547339502e+08,1.378949099362e+03,47224,47218,43722,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800033,0,0,12582912
34,3.385547410043e+08,3.385561229793e+08,1.381975036144e+03,47208,47198,43831,10,10,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800034,0,0,12582912
35,3.385561300333e+08,3.385575029972e+08,1.372963982284e+03,47226,47220,43732,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800035,0,0,12582912
36,3.385575100001e+08,3.385579259630e+08,4.159628618360e+02,14175,14173,12904,2,2,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800036,0,0,12582912
37,3.385588920290e+08,3.385602779922e+08,1.385963221192e+03,47186,47183,43887,3,3,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800037,0,0,0
38,3.385602860153e+08,3.385605588432e+08,2.728278683424e+02,9258,9257,8232,1,1,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800038,0,0,12582912
39,3.385616840451e+08,3.385630559955e+08,1.371950388253e+03,47250,47245,43806,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800039,0,0,0
