#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.890865055253e+08,3.890882339983e+08,1.728473021090e+03,46505,45354,41480,1151,1151,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300001,0,0,0
2,3.890882378325e+08,3.890896198694e+08,1.382036941111e+03,47226,46191,42565,1035,1035,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300002,0,0,0
3,3.890896231942e+08,3.890910149909e+08,1.391796759248e+03,47211,46165,42604,1046,1046,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300003,0,0,0
4,3.890910181636e+08,3.890923939974e+08,1.375833796918e+03,47235,46203,42475,1032,1032,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300004,0,0,0
5,3.890923975559e+08,3.890937839996e+08,1.386443757653e+03,47215,46139,42473,1076,1076,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300005,0,0,0
6,3.890937872668e+08,3.890951789992e+08,1.391732441127e+03,47186,46129,42483,1057,1057,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300006,0,0,0
7,3.890951828257e+08,3.890965689864e+08,1.386160677135e+03,47199,46126,42450,1073,1073,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300007,0,0,0
8,3.890965731068e+08,3.890979669205e+08,1.393813678682e+03,47195,46176,42461,1019,1019,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300008,0,0,0
9,3.890979707451e+08,3.890993529952e+08,1.382250123680e+03,47229,46181,42535,1048,1048,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300009,0,0,0
10,3.890993562744e+08,3.891007509767e+08,1.394702271700e+03,47211,46108,42360,1103,1103,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300010,0,0,0
11,3.891007541076e+08,3.891021449108e+08,1.390803208470e+03,47216,46163,42478,1053,1053,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300011,0,0,0
12,3.891021482051e+08,3.891035559459e+08,1.407740812898e+03,47174,46081,42294,1093,1093,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300012,0,0,0
13,3.891035593734e+08,3.891049499827e+08,1.390609300315e+03,47200,46117,42609,1083,1083,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300013,0,0,0
14,3.891049534247e+08,3.891063649020e+08,1.411477205157e+03,47155,46088,42431,1067,1067,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300014,0,0,0
15,3.891063685751e+08,3.891077649809e+08,1.396405831456e+03,47183,46063,42415,1120,1120,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300015,0,0,0
16,3.891077689061e+08,3.891091669856e+08,1.398079495132e+03,47183,46118,42490,1065,1065,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300016,0,0,0
17,3.891091704869e+08,3.891105769333e+08,1.406446419299e+03,47187,46125,42472,1062,1062,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300017,0,0,0
18,3.891105801132e+08,3.891119669842e+08,1.386870950699e+03,47205,46122,42418,1083,1083,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300018,0,0,0
19,3.891119706493e+08,3.891133649901e+08,1.394340736032e+03,47209,46106,42509,1103,1103,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300019,0,0,0
20,3.891133681130e+08,3.891147599580e+08,1.391844982445e+03,47180,46120,42361,1060,1060,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300020,0,0,0
21,3.891147640220e+08,3.891161609830e+08,1.396961010456e+03,47196,46106,42437,1090,1090,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300021,0,0,0
22,3.891161645295e+08,3.891175559885e+08,1.391458997309e+03,47214,46146,42556,1068,1068,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300022,0,0,0
23,3.891175591438e+08,3.891189498833e+08,1.390739515781e+03,47202,46125,42460,1077,1077,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300023,0,0,0
24,3.891189536747e+08,3.891203469842e+08,1.393309555590e+03,47185,46135,42521,1050,1050,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300024,0,0,0
25,3.891203509573e+08,3.891217429958e+08,1.392038479328e+03,47192,46124,42481,1068,1068,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300025,0,0,0
26,3.891217465917e+08,3.891231439978e+08,1.397406113267e+03,47187,46070,42375,1117,1117,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300026,0,0,0
27,3.891231476760e+08,3.891245519890e+08,1.404312991798e+03,47180,46088,42471,1092,1092,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300027,0,0,0
28,3.891245552846e+08,3.891259599528e+08,1.404668242216e+03,47152,46037,42427,1115,1115,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300028,0,0,0
29,3.891259640150e+08,3.891273559802e+08,1.391965258181e+03,47203,46117,42501,1086,1086,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300029,0,0,0
30,3.891273592720e+08,3.891287608793e+08,1.401607276261e+03,47174,46119,42532,1055,1055,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300030,0,0,0
31,3.891287646866e+08,3.891301599332e+08,1.395246643841e+03,47166,46091,42568,1075,1075,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300031,0,0,0
32,3.891301639786e+08,3.891315689512e+08,1.404972640514e+03,47154,46020,42350,1134,1134,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300032,0,0,0
33,3.891315728142e+08,3.891329869889e+08,1.414174711645e+03,47153,46086,42392,1067,1067,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300033,0,0,0
34,3.891329906537e+08,3.891343899273e+08,1.399273593366e+03,47195,46142,42612,1053,1053,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300034,0,0,0
35,3.891343931500e+08,3.891357919975e+08,1.398847467005e+03,47196,46070,42408,1126,1126,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300035,0,0,0
36,3.891357951994e+08,3.891371969792e+08,1.401779760361e+03,47187,46121,42419,1066,1066,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300036,0,0,0
37,3.891372002897e+08,3.891383979887e+08,1.197699031889e+03,40540,39645,36532,895,895,0,1,e,L,2019,5,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300037,0,0,0
1,3.891384034808e+08,3.891398009726e+08,1.397491832912e+03,47202,46090,42596,1112,1112,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300001,0,0,0
2,3.891398041039e+08,3.891412089505e+08,1.404846671522e+03,47155,46032,42350,1123,1123,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300002,0,0,0
3,3.891412129094e+08,3.891420959555e+08,8.830461717248e+02,29873,29141,26817,732,732,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300003,0,0,0
5,3.891421523663e+08,3.891435559522e+08,1.403585848510e+03,47180,46106,42598,1074,1074,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300005,0,0,0
6,3.891435594338e+08,3.891449439935e+08,1.384559783936e+03,47207,46030,42407,1177,1177,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300006,0,0,0
7,3.891449476391e+08,3.891459409639e+08,9.933247510195e+02,33656,32867,30328,789,789,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300007,0,0,0
9,3.891459901931e+08,3.891473739807e+08,1.383787631869e+03,47220,46150,42595,1070,1070,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400009,0,0,0
10,3.891473853601e+08,3.891487669750e+08,1.381614893496e+03,47214,46090,42623,1124,1124,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400010,0,0,0
11,3.891487731440e+08,3.891501529897e+08,1.379845661998e+03,47234,46127,42501,1107,1107,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400011,0,0,0
12,3.891501561915e+08,3.891515379287e+08,1.381737227917e+03,47222,46114,42532,1108,1108,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400012,0,0,0
13,3.891515415951e+08,3.891529159580e+08,1.374362929583e+03,47217,46092,42545,1125,1125,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400013,0,0,0
14,3.891529199863e+08,3.891543009773e+08,1.380991020501e+03,47210,46137,42578,1073,1073,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400014,0,0,0
15,3.891543047596e+08,3.891556919845e+08,1.387224935055e+03,47212,46124,42524,1088,1088,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400015,0,0,0
16,3.891556954768e+08,3.891570719990e+08,1.376522179306e+03,47232,46172,42644,1060,1060,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400016,0,0,0
17,3.891570754240e+08,3.891584589875e+08,1.383563483894e+03,47225,46111,42614,1114,1114,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400017,0,0,0
18,3.891584621902e+08,3.891598409765e+08,1.378786317050e+03,47238,46075,42601,1163,1163,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400018,0,0,0
19,3.891598441224e+08,3.891612329478e+08,1.388825422585e+03,47208,46127,42663,1081,1081,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400019,0,0,0
20,3.891612364795e+08,3.891626158868e+08,1.379407244563e+03,47239,46139,42640,1100,1100,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400020,0,0,0
21,3.891626191654e+08,3.891640089775e+08,1.389812106311e+03,47192,46088,42622,1104,1104,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400021,0,0,0
22,3.891640128690e+08,3.891654049867e+08,1.392117700756e+03,47211,46065,42538,1146,1146,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400022,0,0,0
23,3.891654081893e+08,3.891667929583e+08,1.384768991411e+03,47217,46095,42551,1122,1122,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400023,0,0,0
24,3.891667964008e+08,3.891681929783e+08,1.396577551425e+03,47180,46070,42552,1110,1110,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400024,0,0,0
25,3.891681968717e+08,3.891695919902e+08,1.395118525863e+03,47206,46027,42556,1179,1179,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400025,0,0,0
26,3.891695950003e+08,3.891709869970e+08,1.391996703148e+03,47189,46074,42577,1115,1115,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400026,0,0,0
27,3.891709906800e+08,3.891723869939e+08,1.396313916802e+03,47186,46036,42444,1150,1150,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400027,0,0,0
28,3.891723904929e+08,3.891737859966e+08,1.395503773749e+03,47205,46114,42641,1091,1091,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400028,0,0,0
29,3.891737891680e+08,3.891751879691e+08,1.398801144779e+03,47173,45981,42482,1192,1192,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400029,0,0,0
30,3.891751918754e+08,3.891765719264e+08,1.380051024854e+03,47221,46100,42556,1121,1121,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400030,0,0,0
31,3.891765755434e+08,3.891779649648e+08,1.389421416998e+03,47208,46040,42631,1168,1168,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400031,0,0,0
32,3.891779684978e+08,3.891788989624e+08,9.304645305872e+02,31611,30814,28433,797,797,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400032,0,0,0
33,3.891789097699e+08,3.891803019978e+08,1.392227890849e+03,47189,46022,42492,1167,1167,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400033,0,0,0
34,3.891803057310e+08,3.891817029898e+08,1.397258818626e+03,47197,46084,42442,1113,1113,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400034,0,0,0
35,3.891817063422e+08,3.891830999944e+08,1.393652297139e+03,47212,46074,42539,1138,1138,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400035,0,0,0
36,3.891831030740e+08,3.891845019954e+08,1.398921477914e+03,47176,46042,42487,1134,1134,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400036,0,0,0
37,3.891845060214e+08,3.891858959582e+08,1.389936787844e+03,47191,46082,42606,1109,1109,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400037,0,0,0
38,3.891858997929e+08,3.891872759914e+08,1.376198516071e+03,47224,46155,42674,1069,1069,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400038,0,0,0
39,3.891872799330e+08,3.891886609746e+08,1.381041630208e+03,47215,46139,42647,1076,1076,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400039,0,0,0
40,3.891886647909e+08,3.891900309955e+08,1.366204637170e+03,47242,46113,42500,1129,1129,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400040,0,0,0
41,3.891900347670e+08,3.891914239996e+08,1.389232603550e+03,47199,46034,42520,1165,1165,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400041,0,0,0
42,3.891914276292e+08,3.891928039999e+08,1.376370668650e+03,47220,46109,42619,1111,1111,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400042,0,0,0
43,3.891928077019e+08,3.891941899548e+08,1.382252832830e+03,47234,46073,42572,1161,1161,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400043,0,0,0
44,3.891941930835e+08,3.891955729943e+08,1.379910801709e+03,47221,46114,42713,1107,1107,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400044,0,0,0
45,3.891955768185e+08,3.891969609801e+08,1.384161636353e+03,47217,46008,42375,1209,1209,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400045,0,0,0
46,3.891969646221e+08,3.891983539395e+08,1.389317374766e+03,47205,46070,42533,1135,1135,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400046,0,0,0
47,3.891983574147e+08,3.891997369928e+08,1.379578100145e+03,47229,46072,42657,1157,1157,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400047,0,0,0
