#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.703092000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500001
3.703116000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500002
3.703140000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12428600003
3.703164000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600004
3.703188000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600005
3.703224000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600006
3.703248000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600007
3.703272000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600008
3.703296000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600009
3.703320000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600010
3.703344000000e+08,2.590000e+01,2.540000e+01,1.004000e+03,12428600011
3.703380000000e+08,2.560000e+01,2.510000e+01,1.005000e+03,12428600012
3.703404000000e+08,2.550000e+01,2.500000e+01,1.005000e+03,12428600013
3.703428000000e+08,2.540000e+01,2.490000e+01,1.005000e+03,12428600014
3.703452000000e+08,2.540000e+01,2.490000e+01,1.005000e+03,12428600015
3.703476000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,12428600016
3.703500000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,12428600017
3.703524000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,12428600018
3.703548000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,12428600019
3.703584000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428600020
3.703608000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,12428600021
3.703632000000e+08,2.590000e+01,2.550000e+01,1.005000e+03,12428600022
3.703644000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600023
3.703680000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600024
3.703704000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600025
3.703728000000e+08,2.610000e+01,2.560000e+01,1.005000e+03,12428600026
3.703752000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600027
3.703776000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600028
3.703800000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600029
3.703824000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600030
3.703848000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600031
3.703872000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600032
3.703896000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600033
3.703920000000e+08,2.590000e+01,2.540000e+01,1.006000e+03,12428600034
3.703944000000e+08,2.590000e+01,2.540000e+01,1.006000e+03,12428600001
3.703968000000e+08,2.590000e+01,2.540000e+01,1.006000e+03,12428600002
3.703992000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,12428600003
3.704016000000e+08,2.590000e+01,2.530000e+01,1.005000e+03,12428700004
3.704040000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428700005
3.704064000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428700006
3.704088000000e+08,2.580000e+01,2.530000e+01,1.004000e+03,12428700007
3.704112000000e+08,2.580000e+01,2.530000e+01,1.004000e+03,12428700008
3.704136000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700009
3.704160000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700010
3.704184000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700011
3.704208000000e+08,2.560000e+01,2.510000e+01,1.004000e+03,12428700012
3.704232000000e+08,2.550000e+01,2.500000e+01,1.004000e+03,12428700013
3.704256000000e+08,2.530000e+01,2.490000e+01,1.004000e+03,12428700014
3.704280000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700015
3.704304000000e+08,2.520000e+01,2.470000e+01,1.004000e+03,12428700016
3.704328000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700017
3.704352000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700018
3.704376000000e+08,2.540000e+01,2.490000e+01,1.003000e+03,12428700019
3.704400000000e+08,2.540000e+01,2.480000e+01,1.002000e+03,12428700020
3.704424000000e+08,2.530000e+01,2.480000e+01,1.002000e+03,12428700021
3.704448000000e+08,2.540000e+01,2.480000e+01,1.001000e+03,12428700022
3.704472000000e+08,2.550000e+01,2.490000e+01,1.001000e+03,12428700023
3.704496000000e+08,2.560000e+01,2.500000e+01,1.001000e+03,12428700024
3.704520000000e+08,2.560000e+01,2.510000e+01,1.001000e+03,12428700025
3.704544000000e+08,2.570000e+01,2.510000e+01,1.001000e+03,12428700026
3.704568000000e+08,2.570000e+01,2.520000e+01,1.000000e+03,12428700027
3.704592000000e+08,2.570000e+01,2.520000e+01,1.000000e+03,12428700028
3.704616000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700029
3.704640000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700030
3.704664000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700031
3.704688000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700032
3.704712000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700033
3.704724000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700034
