#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.703057520478e+08,3.703084319983e+08,2.679950556576e+03,44626,39806,31845,4820,4820,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.031336e+00,12428500001,0,0,0
2,3.703084370514e+08,3.703111009973e+08,2.663945844948e+03,44705,39757,31770,4948,4948,0,24,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.240722e+00,12428500002,0,0,0
3,3.703111060080e+08,3.703137589963e+08,2.652988297999e+03,44685,39697,32379,4988,4988,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957795e+00,12428600003,0,0,0
4,3.703137630209e+08,3.703163828971e+08,2.619876203418e+03,44761,39865,32379,4896,4896,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925221e+00,12428600004,0,0,0
5,3.703163870368e+08,3.703190119583e+08,2.624921527863e+03,44734,39802,32374,4932,4932,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.483246e+00,12428600005,0,0,0
6,3.703190171018e+08,3.703216639879e+08,2.646886040807e+03,44703,39745,31690,4958,4958,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.843280e+00,12428600006,0,0,0
7,3.703216680190e+08,3.703242717456e+08,2.603726598322e+03,44789,39947,32042,4842,4842,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.307869e+00,12428600007,0,0,0
8,3.703242760478e+08,3.703268628410e+08,2.586793138087e+03,44823,40017,32300,4806,4806,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.832693e+00,12428600008,0,0,0
9,3.703268671830e+08,3.703294388413e+08,2.571658289731e+03,44846,40115,32017,4731,4731,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.592697e+00,12428600009,0,0,0
10,3.703294430360e+08,3.703319949156e+08,2.551879500985e+03,44887,39988,32512,4899,4899,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679594e+00,12428600010,0,0,0
11,3.703319992187e+08,3.703345509855e+08,2.551766777217e+03,44890,40005,32142,4885,4885,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.306304e+00,12428600011,0,0,0
12,3.703345550508e+08,3.703370879510e+08,2.532900240421e+03,44916,40178,32652,4738,4738,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707185e+00,12428600012,0,0,0
13,3.703370930534e+08,3.703396349229e+08,2.541869535387e+03,44917,40134,32087,4783,4783,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562329e+00,12428600013,0,0,0
14,3.703396390945e+08,3.703421849203e+08,2.545825771630e+03,44908,40063,32646,4845,4845,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600014,0,0,0
15,3.703421890892e+08,3.703447059248e+08,2.516835541904e+03,44960,40348,33014,4612,4612,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.085382e+00,12428600015,0,0,0
16,3.703447101255e+08,3.703472449904e+08,2.534864894450e+03,44917,40149,32503,4768,4768,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600016,0,0,0
17,3.703472500076e+08,3.703497779104e+08,2.527902810991e+03,44930,40172,32591,4758,4758,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600017,0,0,0
18,3.703497820974e+08,3.703522989120e+08,2.516814601302e+03,44955,40372,32533,4583,4583,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600018,0,0,0
19,3.703523030751e+08,3.703548199429e+08,2.516867793322e+03,44957,40276,32720,4681,4681,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991660e+00,12428600019,0,0,0
20,3.703548250347e+08,3.703573218552e+08,2.496820500195e+03,45005,40270,32553,4735,4735,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600020,0,0,0
21,3.703573260825e+08,3.703598169014e+08,2.490818887234e+03,45019,40305,32486,4714,4714,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600021,0,0,0
22,3.703598210291e+08,3.703623039638e+08,2.482934690893e+03,45035,40312,32362,4723,4723,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997179e+00,12428600022,0,0,0
23,3.703623080499e+08,3.703648059718e+08,2.497921917498e+03,45003,40155,32132,4848,4848,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600023,0,0,0
24,3.703648100025e+08,3.703672759935e+08,2.465991050780e+03,45056,40283,32490,4773,4773,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600024,0,0,0
25,3.703672800184e+08,3.703697689203e+08,2.488901890635e+03,45019,40222,32110,4797,4797,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991566e+00,12428600025,0,0,0
26,3.703697732870e+08,3.703722279381e+08,2.454651173651e+03,45100,40297,32357,4803,4803,0,6,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631580e+00,12428600026,0,0,0
27,3.703722320352e+08,3.703747049815e+08,2.472946362376e+03,45045,40379,32751,4666,4666,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835896e+00,12428600027,0,0,0
28,3.703747091939e+08,3.703772049373e+08,2.495743347704e+03,44997,40242,32363,4755,4755,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570284e+00,12428600028,0,0,0
29,3.703772090343e+08,3.703796819631e+08,2.472928740382e+03,45052,40312,32587,4740,4740,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.935329e+00,12428600029,0,0,0
30,3.703796860056e+08,3.703821279392e+08,2.441933571339e+03,45111,40365,33075,4746,4746,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.206304e+00,12428600030,0,0,0
31,3.703821321677e+08,3.703845709651e+08,2.438797398865e+03,45110,40321,32676,4789,4789,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.624999e+00,12428600031,0,0,0
32,3.703845760108e+08,3.703870258708e+08,2.449860030174e+03,45077,40339,32157,4738,4738,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198287e+00,12428600032,0,0,0
33,3.703870310142e+08,3.703885609465e+08,1.529932292938e+03,28212,25324,20584,2888,2888,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183539e+00,12428600033,0,0,0
34,3.703886450307e+08,3.703910869382e+08,2.441907414913e+03,45104,40388,32843,4716,4716,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600034,0,0,0
1,3.703910910492e+08,3.703935159848e+08,2.424935644209e+03,45135,40343,32781,4792,4792,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997111e+00,12428600001,0,0,0
2,3.703935200172e+08,3.703959779934e+08,2.457976135254e+03,45075,40329,32856,4746,4746,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.212280e+00,12428600002,0,0,0
3,3.703959820453e+08,3.703984269842e+08,2.444938860357e+03,45093,40351,32930,4742,4742,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968525e+00,12428600003,0,0,0
4,3.703984320235e+08,3.704008749353e+08,2.442911766410e+03,45113,40313,32695,4800,4800,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971355e+00,12428700004,0,0,0
5,3.704008790285e+08,3.704032759183e+08,2.396889844716e+03,45201,40566,33016,4635,4635,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700005,0,0,0
6,3.704032800134e+08,3.704057039949e+08,2.423981481731e+03,45131,40463,32247,4668,4668,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.414847e+00,12428700006,0,0,0
7,3.704057090189e+08,3.704081119685e+08,2.402949561357e+03,45178,40484,32320,4694,4694,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.006652e+00,12428700007,0,0,0
8,3.704081171008e+08,3.704105498591e+08,2.432758331656e+03,45131,40401,32449,4730,4730,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.548071e+00,12428700008,0,0,0
9,3.704105541057e+08,3.704129539939e+08,2.399888177872e+03,45185,40435,32712,4750,4750,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.606413e+00,12428700009,0,0,0
10,3.704129581554e+08,3.704153769161e+08,2.418760673642e+03,45160,40474,32682,4686,4686,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.092149e+00,12428700010,0,0,0
11,3.704153810568e+08,3.704177859662e+08,2.404909434021e+03,45175,40431,32867,4744,4744,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.386534e+00,12428700011,0,0,0
12,3.704177910025e+08,3.704201739715e+08,2.382968987882e+03,45225,40583,33095,4642,4642,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.756293e+00,12428700012,0,0,0
13,3.704201790166e+08,3.704225689888e+08,2.389972228706e+03,45201,40501,32611,4700,4700,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.946052e+00,12428700013,0,0,0
14,3.704225740736e+08,3.704249559731e+08,2.381899418950e+03,45233,40603,32632,4630,4630,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779687e+00,12428700014,0,0,0
15,3.704249600559e+08,3.704273479825e+08,2.387926636517e+03,45208,40519,32868,4689,4689,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832985e+00,12428700015,0,0,0
16,3.704273520117e+08,3.704297539930e+08,2.401981315970e+03,45187,40509,32823,4678,4678,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531842e+00,12428700016,0,0,0
17,3.704297580931e+08,3.704321829923e+08,2.424899254918e+03,45147,40615,32750,4532,4532,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985570e+00,12428700017,0,0,0
18,3.704321872246e+08,3.704346149822e+08,2.427757629573e+03,45128,40462,32892,4666,4666,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700018,0,0,0
19,3.704346192049e+08,3.704370248781e+08,2.405673237681e+03,45176,40540,32618,4636,4636,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700019,0,0,0
20,3.704370301423e+08,3.704394126090e+08,2.382466729701e+03,45230,40508,32980,4722,4722,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700020,0,0,0
21,3.704394170516e+08,3.704417739777e+08,2.356926054358e+03,45265,40574,33090,4691,4691,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700021,0,0,0
22,3.704417790292e+08,3.704441459085e+08,2.366879247487e+03,45256,40539,32965,4717,4717,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700022,0,0,0
23,3.704441500080e+08,3.704465078736e+08,2.357865577996e+03,45268,40529,32434,4739,4739,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700023,0,0,0
24,3.704465121029e+08,3.704488829839e+08,2.370880992591e+03,45259,40513,32627,4746,4746,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700024,0,0,0
25,3.704488872822e+08,3.704512379800e+08,2.350697845936e+03,45291,40598,32699,4693,4693,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700025,0,0,0
26,3.704512420974e+08,3.704535989106e+08,2.356813127160e+03,45287,40641,32944,4646,4646,0,6,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997022e+00,12428700026,0,0,0
27,3.704536030326e+08,3.704559449659e+08,2.341933324873e+03,45314,40611,32414,4703,4703,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700027,0,0,0
28,3.704559490854e+08,3.704582899981e+08,2.340912697852e+03,45305,40579,32408,4726,4726,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454739e+00,12428700028,0,0,0
29,3.704582940506e+08,3.704606349805e+08,2.340929936230e+03,45303,40758,32878,4545,4545,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938937e+00,12428700029,0,0,0
30,3.704606400115e+08,3.704629707841e+08,2.330772630751e+03,45331,40707,32748,4624,4624,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.850346e+00,12428700030,0,0,0
31,3.704629750478e+08,3.704653138893e+08,2.338841522157e+03,45311,40578,32458,4733,4733,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.251713e+00,12428700031,0,0,0
32,3.704653180071e+08,3.704676469426e+08,2.328935494483e+03,45329,40713,32911,4616,4616,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.556223e+00,12428700032,0,0,0
33,3.704676521023e+08,3.704699799683e+08,2.327865966439e+03,45335,40698,33023,4637,4637,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.327177e+00,12428700033,0,0,0
34,3.704699840657e+08,3.704723229876e+08,2.338921894193e+03,45311,40760,32723,4551,4551,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.830338e+00,12428700034,0,0,0
