#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.919032140000e+08,3.919032750000e+08,3.424590e+01,7.492718e-01,3.134426e+01,7.168266e-01,4.885246e+00,9.983606e+00,9.540983e+00,5.016394e+00,1.606557e+00,3.114754e-01,0.000000e+00,9.152704e-01,6.092885e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568912e+01,1.405294e+01,1.338196e+01,20453500001
3.919032750000e+08,3.919033360000e+08,3.422951e+01,7.490924e-01,3.165574e+01,7.203794e-01,4.704918e+00,9.901639e+00,9.901639e+00,5.442623e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.248084e-01,5.770922e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.562692e+01,1.405012e+01,1.340608e+01,20453500001
3.919033360000e+08,3.919033970000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,4.491803e+00,1.116393e+01,1.039344e+01,5.360656e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.188209e-01,5.816120e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.553637e+01,1.398975e+01,1.327854e+01,20453500001
3.919033970000e+08,3.919034580000e+08,3.639344e+01,7.724078e-01,3.344262e+01,7.404321e-01,4.754098e+00,1.024590e+01,1.042623e+01,6.147541e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.189189e-01,5.793245e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.553304e+01,1.398524e+01,1.326779e+01,20453500001
3.919034580000e+08,3.919035190000e+08,3.560656e+01,7.640118e-01,3.278688e+01,7.331370e-01,4.721312e+00,1.047541e+01,1.021311e+01,5.524590e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.208103e-01,5.794146e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.578045e+01,1.399950e+01,1.331894e+01,20453500001
3.919035190000e+08,3.919035800000e+08,3.593443e+01,7.675213e-01,3.332787e+01,7.391607e-01,4.688525e+00,1.040984e+01,1.037705e+01,5.983606e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.274635e-01,5.539957e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.596956e+01,1.398840e+01,1.335464e+01,20453500001
3.919035800000e+08,3.919036410000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,4.606557e+00,1.077049e+01,9.098361e+00,5.147541e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.264423e-01,5.723893e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.553990e+01,1.398158e+01,1.324796e+01,20453500001
3.919036410000e+08,3.919037020000e+08,3.534426e+01,7.611926e-01,3.285246e+01,7.338699e-01,4.524590e+00,1.090164e+01,1.018033e+01,5.442623e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.294991e-01,5.513120e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.570640e+01,1.399007e+01,1.319331e+01,20453500001
3.919037020000e+08,3.919037630000e+08,3.509836e+01,7.585400e-01,3.254099e+01,7.303826e-01,4.934426e+00,1.021311e+01,9.344262e+00,5.901639e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.271368e-01,5.617171e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.571647e+01,1.387125e+01,1.332816e+01,20453500001
3.919037630000e+08,3.919038240000e+08,3.462295e+01,7.533852e-01,3.232787e+01,7.279870e-01,5.229508e+00,1.006557e+01,9.803279e+00,5.442623e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.337121e-01,5.413481e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.573678e+01,1.384431e+01,1.345679e+01,20453500001
3.919038240000e+08,3.919038850000e+08,3.367213e+01,7.429684e-01,3.140984e+01,7.175760e-01,4.344262e+00,1.060656e+01,9.311476e+00,5.213115e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.328140e-01,5.523784e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.556076e+01,1.400741e+01,1.339556e+01,20453500001
3.919038850000e+08,3.919039460000e+08,3.513115e+01,7.588943e-01,3.249180e+01,7.298304e-01,4.622951e+00,1.104918e+01,9.770492e+00,5.213115e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.248717e-01,5.694184e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.559837e+01,1.404274e+01,1.324324e+01,20453500001
3.919039460000e+08,3.919040070000e+08,3.355738e+01,7.417014e-01,3.090164e+01,7.117473e-01,4.557377e+00,1.008197e+01,8.918033e+00,5.639344e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.208598e-01,5.966729e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.567272e+01,1.392536e+01,1.340206e+01,20453500001
3.919040070000e+08,3.919040680000e+08,3.411475e+01,7.478357e-01,3.162295e+01,7.200063e-01,4.590164e+00,9.819673e+00,9.688524e+00,5.704918e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.269582e-01,5.704003e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.550709e+01,1.400005e+01,1.329420e+01,20453500001
3.919040680000e+08,3.919041290000e+08,3.490164e+01,7.564113e-01,3.244262e+01,7.292780e-01,5.163934e+00,1.019672e+01,9.803279e+00,5.475410e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.295444e-01,5.546321e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.549606e+01,1.394886e+01,1.332194e+01,20453500001
3.919041290000e+08,3.919041900000e+08,3.393443e+01,7.458566e-01,3.142623e+01,7.177632e-01,4.540984e+00,9.918033e+00,9.836065e+00,5.459016e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.260870e-01,5.750442e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.559265e+01,1.396326e+01,1.325541e+01,20453500001
3.919041900000e+08,3.919042510000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,4.983606e+00,1.019672e+01,9.360656e+00,5.573771e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.171348e-01,5.964884e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568448e+01,1.398914e+01,1.331015e+01,20453500001
3.919042510000e+08,3.919043120000e+08,3.514754e+01,7.590713e-01,3.227869e+01,7.274331e-01,4.786885e+00,1.049180e+01,1.000000e+01,5.065574e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.183769e-01,5.912957e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.596165e+01,1.404885e+01,1.329215e+01,20453500001
3.919043120000e+08,3.919043730000e+08,3.490164e+01,7.564113e-01,3.216393e+01,7.261388e-01,4.688525e+00,9.885246e+00,1.027869e+01,5.524590e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.215594e-01,5.826991e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568773e+01,1.402542e+01,1.332736e+01,20453500001
3.919043730000e+08,3.919044340000e+08,3.450820e+01,7.521358e-01,3.191803e+01,7.233578e-01,4.901639e+00,1.039344e+01,9.639344e+00,4.852459e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.249406e-01,5.742927e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.559938e+01,1.394716e+01,1.333460e+01,20453500001
3.919044340000e+08,3.919044950000e+08,3.462295e+01,7.533852e-01,3.203279e+01,7.246569e-01,4.704918e+00,1.042623e+01,9.327868e+00,5.655738e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.251894e-01,5.724664e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.578100e+01,1.387571e+01,1.350717e+01,20453500001
3.919044950000e+08,3.919045560000e+08,3.349180e+01,7.409764e-01,3.104918e+01,7.134445e-01,4.278688e+00,1.019672e+01,9.262295e+00,5.409836e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.270681e-01,5.752816e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.570211e+01,1.405131e+01,1.343421e+01,20453500001
3.919045840000e+08,3.919046450000e+08,3.370492e+01,7.433301e-01,3.081967e+01,7.108027e-01,4.672131e+00,9.836065e+00,9.311476e+00,5.491803e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.143969e-01,6.170220e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.564095e+01,1.406271e+01,1.334031e+01,20453500002
3.919046450000e+08,3.919047060000e+08,3.508197e+01,7.583629e-01,3.221312e+01,7.266937e-01,4.508197e+00,1.050820e+01,9.967213e+00,5.590164e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.182243e-01,5.923518e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.556960e+01,1.399262e+01,1.341236e+01,20453500002
3.919047060000e+08,3.919047670000e+08,3.385246e+01,7.449553e-01,3.132787e+01,7.166391e-01,4.721312e+00,9.262295e+00,9.491803e+00,5.918033e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.254237e-01,5.781102e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.566238e+01,1.400722e+01,1.333495e+01,20453500002
3.919047670000e+08,3.919048280000e+08,3.421312e+01,7.489130e-01,3.132787e+01,7.166391e-01,4.426229e+00,1.018033e+01,9.557377e+00,5.147541e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.156684e-01,6.082792e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568986e+01,1.386222e+01,1.336368e+01,20453500002
3.919048280000e+08,3.919048890000e+08,3.511475e+01,7.587171e-01,3.260656e+01,7.311181e-01,4.770492e+00,1.021311e+01,1.049180e+01,5.196721e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.285714e-01,5.564600e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.547411e+01,1.388948e+01,1.332510e+01,20453500002
3.919048890000e+08,3.919049500000e+08,3.477049e+01,7.549888e-01,3.178688e+01,7.218701e-01,5.147541e+00,9.803279e+00,9.508197e+00,5.409836e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.141914e-01,6.081540e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.566498e+01,1.393950e+01,1.336992e+01,20453500002
3.919049500000e+08,3.919050110000e+08,3.588525e+01,7.669959e-01,3.286885e+01,7.340529e-01,4.540984e+00,1.062295e+01,1.011475e+01,5.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.159433e-01,5.930585e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.565946e+01,1.395675e+01,1.328459e+01,20453500002
3.919050110000e+08,3.919050720000e+08,3.416393e+01,7.483746e-01,3.126229e+01,7.158887e-01,4.590164e+00,9.934426e+00,9.426229e+00,5.278688e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.150672e-01,6.106823e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.561028e+01,1.384159e+01,1.330493e+01,20453500002
3.919050720000e+08,3.919051330000e+08,3.486885e+01,7.560560e-01,3.229508e+01,7.276177e-01,5.081967e+00,9.770492e+00,9.377049e+00,5.934426e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.261871e-01,5.669330e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568390e+01,1.401624e+01,1.343147e+01,20453500002
3.919051330000e+08,3.919051940000e+08,3.373771e+01,7.436916e-01,3.098361e+01,7.126907e-01,4.180328e+00,9.852459e+00,1.000000e+01,5.000000e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.183673e-01,6.035559e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.572587e+01,1.403231e+01,1.333852e+01,20453500002
3.919051940000e+08,3.919052550000e+08,3.337705e+01,7.397058e-01,3.100000e+01,7.128792e-01,4.868853e+00,9.245902e+00,9.524590e+00,5.737705e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.287819e-01,5.699845e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.570654e+01,1.385617e+01,1.333844e+01,20453500002
3.919052550000e+08,3.919053160000e+08,3.436066e+01,7.505261e-01,3.144262e+01,7.179504e-01,4.557377e+00,1.026229e+01,9.344262e+00,5.540984e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.150763e-01,6.089021e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.561297e+01,1.393149e+01,1.342607e+01,20453500002
3.919053160000e+08,3.919053770000e+08,3.372131e+01,7.435108e-01,3.091803e+01,7.119361e-01,4.508197e+00,9.836065e+00,9.245902e+00,5.327869e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.168692e-01,6.087199e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.552482e+01,1.397428e+01,1.334861e+01,20453500002
3.919053770000e+08,3.919054380000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,4.852459e+00,1.037705e+01,9.590164e+00,5.590164e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.219039e-01,5.768048e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.569719e+01,1.384031e+01,1.341608e+01,20453500002
3.919054380000e+08,3.919054990000e+08,3.298361e+01,7.353332e-01,3.044262e+01,7.064413e-01,4.311475e+00,9.901639e+00,1.014754e+01,4.672131e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.229622e-01,5.944698e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.576408e+01,1.400435e+01,1.329967e+01,20453500002
3.919054990000e+08,3.919055600000e+08,3.536066e+01,7.613691e-01,3.252459e+01,7.301986e-01,4.540984e+00,1.050820e+01,1.019672e+01,5.196721e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.197960e-01,5.848153e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.579159e+01,1.389374e+01,1.335017e+01,20453500002
3.919055600000e+08,3.919056210000e+08,3.454099e+01,7.524930e-01,3.172131e+01,7.211252e-01,5.081967e+00,9.540983e+00,9.901639e+00,5.360656e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.183673e-01,5.964966e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.579968e+01,1.402727e+01,1.331342e+01,20453500002
3.919056210000e+08,3.919056820000e+08,3.411475e+01,7.478357e-01,3.154098e+01,7.190726e-01,5.000000e+00,9.721312e+00,9.590164e+00,5.508197e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.245555e-01,5.789544e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.564709e+01,1.391834e+01,1.331160e+01,20453500002
3.919056820000e+08,3.919057430000e+08,3.440984e+01,7.510630e-01,3.157377e+01,7.194461e-01,4.344262e+00,1.024590e+01,9.442623e+00,5.573771e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.175798e-01,6.002504e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.568777e+01,1.401636e+01,1.333847e+01,20453500002
3.919057430000e+08,3.919058040000e+08,3.362295e+01,7.424257e-01,3.096721e+01,7.125021e-01,4.508197e+00,1.029508e+01,8.836065e+00,5.393443e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.210141e-01,5.955593e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.569837e+01,1.397168e+01,1.335960e+01,20453500002
3.919058040000e+08,3.919058650000e+08,3.578688e+01,7.659440e-01,3.314754e+01,7.371583e-01,5.229508e+00,1.052459e+01,9.737705e+00,5.557377e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.262483e-01,5.594007e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.580852e+01,1.399930e+01,1.336608e+01,20453500002
3.919058650000e+08,3.919059260000e+08,3.388525e+01,7.453159e-01,3.108197e+01,7.138211e-01,4.688525e+00,9.540983e+00,9.754098e+00,5.196721e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.172714e-01,6.059077e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.550016e+01,1.389030e+01,1.332335e+01,20453500002
3.919059680000e+08,3.919060290000e+08,3.455738e+01,7.526715e-01,3.221312e+01,7.266937e-01,5.229508e+00,1.006557e+01,9.229508e+00,5.672131e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.321632e-01,5.477008e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.550569e+01,1.397649e+01,1.335130e+01,20453500003
3.919060290000e+08,3.919060900000e+08,3.552459e+01,7.631319e-01,3.267213e+01,7.318529e-01,4.852459e+00,1.068852e+01,1.000000e+01,5.459016e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.197047e-01,5.837674e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.563190e+01,1.399448e+01,1.343466e+01,20453500003
3.919060900000e+08,3.919061510000e+08,3.393443e+01,7.458566e-01,3.122951e+01,7.155132e-01,4.360656e+00,9.508197e+00,9.459017e+00,5.491803e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.202899e-01,5.952973e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.582975e+01,1.393149e+01,1.323427e+01,20453500003
3.919061510000e+08,3.919062120000e+08,3.413115e+01,7.480153e-01,3.168852e+01,7.207524e-01,4.622951e+00,1.018033e+01,9.508197e+00,5.606557e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.284342e-01,5.649213e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.581773e+01,1.411748e+01,1.325738e+01,20453500003
3.919062120000e+08,3.919062730000e+08,3.524590e+01,7.601327e-01,3.218033e+01,7.263238e-01,4.622951e+00,1.100000e+01,9.573771e+00,5.262295e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.130232e-01,6.077477e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.546602e+01,1.391335e+01,1.327626e+01,20453500003
3.919062730000e+08,3.919063340000e+08,3.549180e+01,7.627797e-01,3.262295e+01,7.313019e-01,5.278688e+00,9.754098e+00,9.754098e+00,5.819672e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.191686e-01,5.858126e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.567252e+01,1.398468e+01,1.332145e+01,20453500003
3.919063340000e+08,3.919063950000e+08,3.618033e+01,7.701429e-01,3.295082e+01,7.349676e-01,5.000000e+00,1.054098e+01,9.622951e+00,5.868853e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.107386e-01,6.069146e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.574095e+01,1.385691e+01,1.328831e+01,20453500003
3.919063950000e+08,3.919064560000e+08,3.585246e+01,7.666455e-01,3.304918e+01,7.360637e-01,4.901639e+00,1.104918e+01,9.278688e+00,5.475410e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.218107e-01,5.740771e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.557009e+01,1.404544e+01,1.333249e+01,20453500003
3.919064560000e+08,3.919065170000e+08,3.583607e+01,7.664702e-01,3.298361e+01,7.353332e-01,4.885246e+00,1.024590e+01,1.037705e+01,5.622951e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.204026e-01,5.789130e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.557028e+01,1.391755e+01,1.329030e+01,20453500003
3.919065170000e+08,3.919065780000e+08,3.606557e+01,7.689206e-01,3.327869e+01,7.386152e-01,5.016394e+00,1.016393e+01,9.934426e+00,6.016394e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.227273e-01,5.692963e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.570802e+01,1.396019e+01,1.335365e+01,20453500003
3.919065780000e+08,3.919066390000e+08,3.544262e+01,7.622510e-01,3.272131e+01,7.324036e-01,5.147541e+00,1.067213e+01,9.868853e+00,5.213115e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.232193e-01,5.725992e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.558956e+01,1.391663e+01,1.333649e+01,20453500003
3.919066390000e+08,3.919067000000e+08,3.406557e+01,7.472965e-01,3.119672e+01,7.151375e-01,4.229508e+00,9.950820e+00,9.688524e+00,5.475410e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.157844e-01,6.092143e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.582464e+01,1.393189e+01,1.339391e+01,20453500003
3.919067000000e+08,3.919067610000e+08,3.522951e+01,7.599559e-01,3.265574e+01,7.316693e-01,4.934426e+00,1.008197e+01,9.557377e+00,5.934426e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.269428e-01,5.613579e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.567807e+01,1.392484e+01,1.333946e+01,20453500003
3.919067610000e+08,3.919068220000e+08,3.463934e+01,7.535636e-01,3.160656e+01,7.198196e-01,4.573771e+00,9.721312e+00,9.557377e+00,5.803279e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.124467e-01,6.148797e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.562457e+01,1.387379e+01,1.332061e+01,20453500003
3.919068220000e+08,3.919068830000e+08,3.559016e+01,7.638359e-01,3.288525e+01,7.342359e-01,5.180328e+00,9.901639e+00,1.004918e+01,5.934426e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.239982e-01,5.687451e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.557786e+01,1.395938e+01,1.334706e+01,20453500003
3.919068830000e+08,3.919069440000e+08,3.483607e+01,7.557003e-01,3.226229e+01,7.272483e-01,4.409836e+00,1.057377e+01,1.008197e+01,5.196721e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.261177e-01,5.674452e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.568613e+01,1.403704e+01,1.329268e+01,20453500003
3.919069440000e+08,3.919070050000e+08,3.527869e+01,7.604861e-01,3.232787e+01,7.279870e-01,4.721312e+00,1.062295e+01,9.377049e+00,5.590164e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.163569e-01,5.967966e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.575923e+01,1.384478e+01,1.332493e+01,20453500003
3.919070050000e+08,3.919070660000e+08,3.483607e+01,7.557003e-01,3.203279e+01,7.246569e-01,4.639344e+00,1.065574e+01,9.639344e+00,5.393443e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.195294e-01,5.900949e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.566710e+01,1.404022e+01,1.330490e+01,20453500003
3.919070660000e+08,3.919071270000e+08,3.503279e+01,7.578311e-01,3.193443e+01,7.235435e-01,4.786885e+00,9.836065e+00,1.052459e+01,5.065574e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.115583e-01,6.142124e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.584396e+01,1.391058e+01,1.323794e+01,20453500003
3.919071270000e+08,3.919071880000e+08,3.359016e+01,7.420636e-01,3.109836e+01,7.140092e-01,5.081967e+00,1.001639e+01,9.016394e+00,5.114754e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.258175e-01,5.789519e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.570448e+01,1.401445e+01,1.336552e+01,20453500003
3.919071880000e+08,3.919072490000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,5.016394e+00,9.524590e+00,9.508197e+00,5.639344e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.228916e-01,5.856218e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.562544e+01,1.411446e+01,1.335431e+01,20453500003
3.919072490000e+08,3.919073100000e+08,3.521312e+01,7.597790e-01,3.242623e+01,7.290937e-01,4.442623e+00,1.004918e+01,9.836065e+00,6.000000e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.208566e-01,5.824870e-03,2.500000e+01,0.000000e+00,1.016000e+03,1.566497e+01,1.390313e+01,1.329180e+01,20453500003
3.919073290000e+08,3.919073900000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,5.016394e+00,1.003279e+01,1.037705e+01,5.508197e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.183486e-01,5.864856e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.564520e+01,1.397428e+01,1.324895e+01,20453500004
3.919073900000e+08,3.919074510000e+08,3.498361e+01,7.572989e-01,3.191803e+01,7.233578e-01,5.114754e+00,9.950820e+00,1.004918e+01,5.032787e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.123712e-01,6.120855e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.565146e+01,1.388982e+01,1.325090e+01,20453500004
3.919074510000e+08,3.919075120000e+08,3.500000e+01,7.574764e-01,3.218033e+01,7.263238e-01,4.377049e+00,1.016393e+01,9.983606e+00,5.622951e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.194379e-01,5.890166e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.565007e+01,1.402481e+01,1.330952e+01,20453500004
3.919075120000e+08,3.919075730000e+08,3.532787e+01,7.610160e-01,3.237705e+01,7.285405e-01,4.475410e+00,1.070492e+01,9.934426e+00,5.393443e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.164733e-01,5.960036e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.557110e+01,1.395321e+01,1.326689e+01,20453500004
3.919075730000e+08,3.919076340000e+08,3.380328e+01,7.444139e-01,3.162295e+01,7.200063e-01,4.540984e+00,1.022951e+01,9.622951e+00,5.262295e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.354995e-01,5.409524e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.563348e+01,1.394288e+01,1.332347e+01,20453500004
3.919076340000e+08,3.919076950000e+08,3.534426e+01,7.611926e-01,3.244262e+01,7.292780e-01,4.868853e+00,1.050820e+01,1.001639e+01,5.491803e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.179035e-01,5.912026e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.561800e+01,1.403677e+01,1.340616e+01,20453500004
3.919076950000e+08,3.919077560000e+08,3.390164e+01,7.454962e-01,3.108197e+01,7.138211e-01,4.721312e+00,9.786885e+00,9.754098e+00,5.196721e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.168279e-01,6.072361e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.564403e+01,1.396926e+01,1.328279e+01,20453500004
3.919077560000e+08,3.919078170000e+08,3.477049e+01,7.549888e-01,3.181967e+01,7.222423e-01,4.475410e+00,1.003279e+01,9.655738e+00,5.622951e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.151344e-01,6.051151e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.573143e+01,1.400717e+01,1.331886e+01,20453500004
3.919078170000e+08,3.919078780000e+08,3.473771e+01,7.546327e-01,3.208197e+01,7.252130e-01,4.704918e+00,1.036066e+01,1.004918e+01,5.327869e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.235488e-01,5.772402e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.576682e+01,1.405581e+01,1.330466e+01,20453500004
3.919078780000e+08,3.919079390000e+08,3.429508e+01,7.498096e-01,3.131148e+01,7.164516e-01,4.114754e+00,1.040984e+01,9.704918e+00,5.229508e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.130019e-01,6.161833e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.552481e+01,1.391634e+01,1.331998e+01,20453500004
3.919079390000e+08,3.919080000000e+08,3.527869e+01,7.604861e-01,3.219672e+01,7.265089e-01,4.918033e+00,1.049180e+01,9.311476e+00,5.508197e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.126394e-01,6.086762e-03,2.500000e+01,0.000000e+00,1.015000e+03,1.543055e+01,1.398401e+01,1.339766e+01,20453500004
