#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000600490000e+08,3.000601100000e+08,1.165574e+01,4.371243e-01,9.409836e+00,3.927590e-01,8.073136e-01,1.479149e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000601100000e+08,3.000601710000e+08,1.303279e+01,4.622253e-01,1.034426e+01,4.117986e-01,7.937107e-01,1.435112e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000601710000e+08,3.000602320000e+08,1.219672e+01,4.471535e-01,9.295082e+00,3.903567e-01,7.620968e-01,1.561057e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000602320000e+08,3.000602930000e+08,1.237705e+01,4.504469e-01,9.852459e+00,4.018902e-01,7.960265e-01,1.466484e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000602930000e+08,3.000603540000e+08,1.188525e+01,4.414069e-01,9.639344e+00,3.975199e-01,8.110345e-01,1.453925e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000603540000e+08,3.000604150000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000604150000e+08,3.000604760000e+08,1.208197e+01,4.450450e-01,9.721312e+00,3.992064e-01,8.046133e-01,1.460520e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000604760000e+08,3.000605370000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000605370000e+08,3.000605980000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000605980000e+08,3.000606590000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000606590000e+08,3.000607200000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000607200000e+08,3.000607810000e+08,1.322951e+01,4.657007e-01,1.052459e+01,4.153724e-01,7.955390e-01,1.419709e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000607810000e+08,3.000608420000e+08,1.213115e+01,4.459499e-01,9.704918e+00,3.988697e-01,8.000000e-01,1.470429e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000608420000e+08,3.000609030000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000609030000e+08,3.000609640000e+08,1.178689e+01,4.395766e-01,9.360656e+00,3.917313e-01,7.941586e-01,1.507841e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000609640000e+08,3.000610250000e+08,1.165574e+01,4.371243e-01,9.360656e+00,3.917313e-01,8.030942e-01,1.491344e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000610250000e+08,3.000610860000e+08,1.273771e+01,4.569626e-01,9.885246e+00,4.025584e-01,7.760618e-01,1.495553e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000610860000e+08,3.000611470000e+08,1.191803e+01,4.420154e-01,9.803279e+00,4.008859e-01,8.225585e-01,1.416915e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000611470000e+08,3.000612080000e+08,1.186885e+01,4.411024e-01,9.786885e+00,4.005506e-01,8.245856e-01,1.413452e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000612080000e+08,3.000612690000e+08,1.242623e+01,4.513410e-01,1.014754e+01,4.078641e-01,8.166227e-01,1.405559e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000612690000e+08,3.000613300000e+08,1.265574e+01,4.554900e-01,1.021311e+01,4.091798e-01,8.069948e-01,1.420402e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000613300000e+08,3.000613910000e+08,1.277049e+01,4.575503e-01,1.029508e+01,4.108185e-01,8.061618e-01,1.416322e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000613910000e+08,3.000614520000e+08,1.229508e+01,4.489529e-01,9.918033e+00,4.032254e-01,8.066667e-01,1.442015e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000614520000e+08,3.000615130000e+08,1.236066e+01,4.501485e-01,9.836065e+00,4.015557e-01,7.957560e-01,1.468179e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000615130000e+08,3.000615740000e+08,1.240984e+01,4.510432e-01,1.018033e+01,4.085225e-01,8.203434e-01,1.395312e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000615740000e+08,3.000616350000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,8.080111e-01,1.463786e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000616350000e+08,3.000616960000e+08,1.240984e+01,4.510432e-01,1.031148e+01,4.111454e-01,8.309115e-01,1.362343e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000616960000e+08,3.000617570000e+08,1.247541e+01,4.522333e-01,1.013115e+01,4.075345e-01,8.120894e-01,1.416072e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000617570000e+08,3.000618180000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000618180000e+08,3.000618790000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000618790000e+08,3.000619400000e+08,1.308197e+01,4.630966e-01,1.027869e+01,4.104913e-01,7.857143e-01,1.452538e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000619400000e+08,3.000620010000e+08,1.278689e+01,4.578439e-01,1.042623e+01,4.134269e-01,8.153846e-01,1.389210e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000620010000e+08,3.000620620000e+08,1.191803e+01,4.420154e-01,9.557377e+00,3.958261e-01,8.019257e-01,1.478134e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000620620000e+08,3.000621230000e+08,1.178689e+01,4.395766e-01,8.983606e+00,3.837606e-01,7.621697e-01,1.587797e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000621860000e+08,3.000622470000e+08,1.209836e+01,4.453468e-01,9.639344e+00,3.975199e-01,7.967480e-01,1.481323e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000622470000e+08,3.000623080000e+08,1.257377e+01,4.540125e-01,1.021311e+01,4.091798e-01,8.122556e-01,1.410042e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000623080000e+08,3.000623690000e+08,1.198361e+01,4.432297e-01,9.459017e+00,3.937840e-01,7.893297e-01,1.508246e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000623690000e+08,3.000624300000e+08,1.268852e+01,4.560796e-01,1.011475e+01,4.072047e-01,7.971576e-01,1.445376e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000624300000e+08,3.000624910000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,8.092784e-01,1.410321e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000624910000e+08,3.000625520000e+08,1.318033e+01,4.648343e-01,1.078689e+01,4.205166e-01,8.184080e-01,1.359582e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000625520000e+08,3.000626130000e+08,1.237705e+01,4.504469e-01,9.819673e+00,4.012209e-01,7.933775e-01,1.473518e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000626130000e+08,3.000626740000e+08,1.249180e+01,4.525303e-01,9.967213e+00,4.042239e-01,7.979003e-01,1.454721e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000626740000e+08,3.000627350000e+08,1.237705e+01,4.504469e-01,1.001639e+01,4.052199e-01,8.092715e-01,1.429820e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000627350000e+08,3.000627960000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,8.188875e-01,1.385149e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000627960000e+08,3.000628570000e+08,1.201639e+01,4.438356e-01,9.918033e+00,4.032254e-01,8.253752e-01,1.402254e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000628570000e+08,3.000629180000e+08,1.236066e+01,4.501485e-01,9.868853e+00,4.022244e-01,7.984085e-01,1.461043e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000629180000e+08,3.000629790000e+08,1.211475e+01,4.456484e-01,9.606558e+00,3.968432e-01,7.929634e-01,1.490486e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000629790000e+08,3.000630400000e+08,1.265574e+01,4.554900e-01,1.027869e+01,4.104913e-01,8.121762e-01,1.405697e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000630400000e+08,3.000631010000e+08,1.185246e+01,4.407977e-01,9.672132e+00,3.981953e-01,8.160443e-01,1.440935e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000631010000e+08,3.000631620000e+08,1.236066e+01,4.501485e-01,9.721312e+00,3.992064e-01,7.864721e-01,1.492393e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000631620000e+08,3.000632230000e+08,1.326229e+01,4.662775e-01,1.080328e+01,4.208360e-01,8.145859e-01,1.366361e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000632230000e+08,3.000632840000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000632840000e+08,3.000633450000e+08,1.306557e+01,4.628063e-01,1.039344e+01,4.127764e-01,7.954831e-01,1.428733e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000633450000e+08,3.000634060000e+08,1.206557e+01,4.447429e-01,9.852459e+00,4.018902e-01,8.165761e-01,1.426551e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000634060000e+08,3.000634670000e+08,1.244262e+01,4.516386e-01,9.967213e+00,4.042239e-01,8.010540e-01,1.449031e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000634670000e+08,3.000635280000e+08,1.257377e+01,4.540125e-01,9.868853e+00,4.022244e-01,7.848762e-01,1.483704e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000635280000e+08,3.000635890000e+08,1.208197e+01,4.450450e-01,9.754098e+00,3.998790e-01,8.073270e-01,1.452785e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000635890000e+08,3.000636500000e+08,1.285246e+01,4.590164e-01,1.034426e+01,4.117986e-01,8.048469e-01,1.415423e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000636500000e+08,3.000637110000e+08,1.222951e+01,4.477541e-01,9.540983e+00,3.954865e-01,7.801608e-01,1.516265e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000637110000e+08,3.000637720000e+08,1.278689e+01,4.578439e-01,1.026229e+01,4.101638e-01,8.025641e-01,1.425298e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000637720000e+08,3.000638330000e+08,1.249180e+01,4.525303e-01,1.036066e+01,4.121248e-01,8.293963e-01,1.362692e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000638330000e+08,3.000638940000e+08,1.190164e+01,4.417113e-01,9.409836e+00,3.927590e-01,7.906336e-01,1.509986e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000638940000e+08,3.000639550000e+08,1.262295e+01,4.548996e-01,1.027869e+01,4.104913e-01,8.142857e-01,1.401412e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000639550000e+08,3.000640160000e+08,1.173771e+01,4.386586e-01,9.426229e+00,3.931009e-01,8.030726e-01,1.486189e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000640160000e+08,3.000640770000e+08,1.206557e+01,4.447429e-01,9.950820e+00,4.038913e-01,8.247283e-01,1.401434e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000640770000e+08,3.000641380000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000641380000e+08,3.000641990000e+08,1.219672e+01,4.471535e-01,9.721312e+00,3.992064e-01,7.970430e-01,1.474539e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000641990000e+08,3.000642600000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000642600000e+08,3.000643210000e+08,1.188525e+01,4.414069e-01,9.491803e+00,3.944659e-01,7.986207e-01,1.489391e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000643210000e+08,3.000643820000e+08,1.186885e+01,4.411024e-01,9.344262e+00,3.913881e-01,7.872928e-01,1.520862e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000643820000e+08,3.000644430000e+08,1.216393e+01,4.465521e-01,9.901639e+00,4.028920e-01,8.140162e-01,1.428408e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000644430000e+08,3.000645040000e+08,1.293443e+01,4.604778e-01,9.737705e+00,3.995429e-01,7.528517e-01,1.535660e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000647660000e+08,3.000648270000e+08,1.296721e+01,4.610610e-01,1.062295e+01,4.173089e-01,8.192162e-01,1.368330e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000648270000e+08,3.000648880000e+08,1.244262e+01,4.516386e-01,1.019672e+01,4.088513e-01,8.194993e-01,1.396024e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000648880000e+08,3.000649490000e+08,1.270492e+01,4.563741e-01,1.032787e+01,4.114721e-01,8.129032e-01,1.400883e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000649490000e+08,3.000650100000e+08,1.209836e+01,4.453468e-01,9.852459e+00,4.018902e-01,8.143631e-01,1.431242e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000650100000e+08,3.000650710000e+08,1.204918e+01,4.444407e-01,9.901639e+00,4.028920e-01,8.217687e-01,1.411637e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000650710000e+08,3.000651320000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000651320000e+08,3.000651930000e+08,1.229508e+01,4.489529e-01,1.016393e+01,4.081934e-01,8.266667e-01,1.382215e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000651930000e+08,3.000652540000e+08,1.270492e+01,4.563741e-01,1.029508e+01,4.108185e-01,8.103226e-01,1.408270e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000652540000e+08,3.000653150000e+08,1.232787e+01,4.495511e-01,9.672132e+00,3.981953e-01,7.845744e-01,1.499190e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000653150000e+08,3.000653760000e+08,1.193443e+01,4.423193e-01,9.590164e+00,3.965045e-01,8.035714e-01,1.472478e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000653760000e+08,3.000654370000e+08,1.285246e+01,4.590164e-01,1.024590e+01,4.098361e-01,7.971939e-01,1.436033e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000654370000e+08,3.000654980000e+08,1.252459e+01,4.531238e-01,1.032787e+01,4.114721e-01,8.246073e-01,1.375887e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000654980000e+08,3.000655590000e+08,1.280328e+01,4.581373e-01,1.060656e+01,4.169868e-01,8.284251e-01,1.349050e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000655590000e+08,3.000656200000e+08,1.311475e+01,4.636766e-01,1.042623e+01,4.134269e-01,7.950000e-01,1.427301e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000656200000e+08,3.000656810000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000656810000e+08,3.000657420000e+08,1.244262e+01,4.516386e-01,1.016393e+01,4.081934e-01,8.168643e-01,1.403914e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000657420000e+08,3.000658030000e+08,1.267213e+01,4.557849e-01,1.027869e+01,4.104913e-01,8.111255e-01,1.407800e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000658030000e+08,3.000658640000e+08,1.237705e+01,4.504469e-01,1.004918e+01,4.058826e-01,8.119205e-01,1.422178e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000658640000e+08,3.000659250000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000659250000e+08,3.000659860000e+08,1.237705e+01,4.504469e-01,1.009836e+01,4.068745e-01,8.158941e-01,1.410514e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000659860000e+08,3.000660470000e+08,1.309836e+01,4.633867e-01,1.040984e+01,4.131017e-01,7.947434e-01,1.428857e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000660470000e+08,3.000661080000e+08,1.159016e+01,4.358930e-01,9.426229e+00,3.931009e-01,8.132956e-01,1.465520e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000661080000e+08,3.000661690000e+08,1.285246e+01,4.590164e-01,1.039344e+01,4.127764e-01,8.086734e-01,1.404805e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000661690000e+08,3.000662300000e+08,1.259016e+01,4.543084e-01,1.008197e+01,4.065442e-01,8.007812e-01,1.441257e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000662300000e+08,3.000662910000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000662910000e+08,3.000663520000e+08,1.218033e+01,4.468529e-01,9.918033e+00,4.032254e-01,8.142665e-01,1.426704e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000663520000e+08,3.000664130000e+08,1.249180e+01,4.525303e-01,9.852459e+00,4.018902e-01,7.887139e-01,1.478828e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000664130000e+08,3.000664740000e+08,1.229508e+01,4.489529e-01,9.590164e+00,3.965045e-01,7.800000e-01,1.512614e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000664740000e+08,3.000665350000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000665350000e+08,3.000665960000e+08,1.295082e+01,4.607695e-01,1.072131e+01,4.192365e-01,8.278481e-01,1.343129e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000665960000e+08,3.000666570000e+08,1.242623e+01,4.513410e-01,1.016393e+01,4.081934e-01,8.179420e-01,1.401624e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000666570000e+08,3.000667180000e+08,1.252459e+01,4.531238e-01,1.003279e+01,4.055514e-01,8.010471e-01,1.444300e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000667180000e+08,3.000667790000e+08,1.245902e+01,4.519360e-01,9.967213e+00,4.042239e-01,8.000000e-01,1.450952e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000667790000e+08,3.000668400000e+08,1.270492e+01,4.563741e-01,1.024590e+01,4.098361e-01,8.064516e-01,1.419166e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000668400000e+08,3.000669010000e+08,1.232787e+01,4.495511e-01,9.754098e+00,3.998790e-01,7.912234e-01,1.482114e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000669010000e+08,3.000669620000e+08,1.300000e+01,4.616435e-01,1.039344e+01,4.127764e-01,7.994956e-01,1.421783e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000669620000e+08,3.000670230000e+08,1.224590e+01,4.480541e-01,9.918033e+00,4.032254e-01,8.099063e-01,1.435625e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000670230000e+08,3.000670840000e+08,1.198361e+01,4.432297e-01,9.770492e+00,4.002149e-01,8.153215e-01,1.435205e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000670840000e+08,3.000671450000e+08,1.249180e+01,4.525303e-01,1.009836e+01,4.068745e-01,8.083990e-01,1.425720e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000671450000e+08,3.000672060000e+08,1.232787e+01,4.495511e-01,9.836065e+00,4.015557e-01,7.978724e-01,1.464437e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000672060000e+08,3.000672670000e+08,1.245902e+01,4.519360e-01,1.011475e+01,4.072047e-01,8.118421e-01,1.417719e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000672670000e+08,3.000673280000e+08,1.236066e+01,4.501485e-01,9.901639e+00,4.028920e-01,8.010610e-01,1.453808e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000673280000e+08,3.000673890000e+08,1.257377e+01,4.540125e-01,9.983606e+00,4.045562e-01,7.940026e-01,1.460307e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000673890000e+08,3.000674500000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000674500000e+08,3.000675110000e+08,1.311475e+01,4.636766e-01,1.008197e+01,4.065442e-01,7.687500e-01,1.490694e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000675110000e+08,3.000675720000e+08,1.249180e+01,4.525303e-01,1.000000e+01,4.048882e-01,8.005250e-01,1.447619e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000675720000e+08,3.000676330000e+08,1.188525e+01,4.414069e-01,9.606558e+00,3.968432e-01,8.082759e-01,1.462006e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000676330000e+08,3.000676940000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000676940000e+08,3.000677550000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000677550000e+08,3.000678160000e+08,1.255738e+01,4.537165e-01,9.868853e+00,4.022244e-01,7.859008e-01,1.482098e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000678160000e+08,3.000678770000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000678770000e+08,3.000679380000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000679380000e+08,3.000679990000e+08,1.288525e+01,4.596015e-01,1.014754e+01,4.078641e-01,7.875318e-01,1.459049e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000679990000e+08,3.000680600000e+08,1.296721e+01,4.610610e-01,1.034426e+01,4.117986e-01,7.977244e-01,1.428269e-02,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000680790000e+08,3.000681400000e+08,1.311475e+01,4.636766e-01,9.377049e+00,3.920741e-01,7.150000e-01,1.595991e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000681400000e+08,3.000682010000e+08,1.226229e+01,4.483539e-01,8.737705e+00,3.784720e-01,7.125669e-01,1.654743e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000682010000e+08,3.000682620000e+08,1.373771e+01,4.745611e-01,9.655738e+00,3.978577e-01,7.028640e-01,1.578670e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000682620000e+08,3.000683230000e+08,1.326229e+01,4.662775e-01,9.245902e+00,3.893227e-01,6.971570e-01,1.615473e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000683930000e+08,3.000684540000e+08,1.350820e+01,4.705803e-01,1.075410e+01,4.198770e-01,7.961165e-01,1.403511e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000684540000e+08,3.000685150000e+08,1.334426e+01,4.677162e-01,1.078689e+01,4.205166e-01,8.083538e-01,1.379554e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000685150000e+08,3.000685760000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000685760000e+08,3.000686370000e+08,1.263934e+01,4.551949e-01,1.019672e+01,4.088513e-01,8.067445e-01,1.422023e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000686370000e+08,3.000686980000e+08,1.163934e+01,4.368168e-01,9.311476e+00,3.907008e-01,8.000000e-01,1.501173e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000686980000e+08,3.000687590000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000687590000e+08,3.000688200000e+08,1.257377e+01,4.540125e-01,1.027869e+01,4.104913e-01,8.174707e-01,1.394777e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000688200000e+08,3.000688810000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000688810000e+08,3.000689420000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000689420000e+08,3.000690030000e+08,1.336066e+01,4.680034e-01,1.078689e+01,4.205166e-01,8.073620e-01,1.381422e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000690030000e+08,3.000690640000e+08,1.254098e+01,4.534202e-01,1.016393e+01,4.081934e-01,8.104575e-01,1.417058e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000690640000e+08,3.000691250000e+08,1.280328e+01,4.581373e-01,1.063934e+01,4.176308e-01,8.309859e-01,1.341012e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000691250000e+08,3.000691860000e+08,1.222951e+01,4.477541e-01,9.754098e+00,3.998790e-01,7.975872e-01,1.471088e-02,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
