#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.000600490229e+08,3.000621748256e+08,2.125802643597e+03,27714,26270,21081,1444,1444,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200001,0,8388608,0
2,3.000621861140e+08,3.000645439459e+08,2.357831852078e+03,30804,29232,23463,1572,1572,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200002,0,8388608,0
4,3.000647660770e+08,3.000680749912e+08,3.308914132059e+03,43374,41533,33424,1841,1841,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200004,0,8388608,0
5,3.000680791219e+08,3.000683819049e+08,3.027829835415e+02,4051,3955,2796,96,96,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.190790e+00,9347300005,0,8388608,0
6,3.000683930410e+08,3.000716699971e+08,3.276956104577e+03,43433,41250,33320,2183,2183,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.800486e+00,9347300006,0,8388608,0
7,3.000716740559e+08,3.000747959165e+08,3.121860558212e+03,41695,39709,32434,1986,1986,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999361e+00,9347300007,0,8388608,0
8,3.000748070839e+08,3.000780689907e+08,3.261906758785e+03,43469,41158,33399,2311,2311,0,3,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.660842e+00,9347300008,0,8388608,0
9,3.000780730869e+08,3.000813199066e+08,3.246819640458e+03,43502,41184,33055,2318,2318,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.751538e+00,9347300009,16384,8388608,0
10,3.000813241552e+08,3.000831289994e+08,1.804844142914e+03,24371,23075,18397,1296,1296,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935216e+00,9347300010,16384,8388608,0
11,3.000831400958e+08,3.000863638961e+08,3.223800285995e+03,43544,41316,33314,2228,2228,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973643e+00,9347300011,0,8388608,0
12,3.000863681663e+08,3.000895929590e+08,3.224792629123e+03,43546,41525,33596,2021,2021,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300012,0,8388608,0
13,3.000895972311e+08,3.000898909161e+08,2.936849719286e+02,3965,3773,2683,192,192,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300013,0,8388608,0
14,3.000899020798e+08,3.000931569421e+08,3.254862237394e+03,43487,41351,33535,2136,2136,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998774e+00,9347300014,0,8388608,0
15,3.000931610206e+08,3.000963928731e+08,3.231852525413e+03,43530,41327,33259,2203,2203,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300015,16384,8388608,0
16,3.000963970100e+08,3.000996289215e+08,3.231911504030e+03,43536,41395,33533,2141,2141,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982058e+00,9347300016,0,8388608,0
17,3.000996330189e+08,3.001009169978e+08,1.283978913486e+03,17410,16550,13260,860,860,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300017,0,8388608,0
18,3.001009280505e+08,3.001041419712e+08,3.213920634091e+03,43569,41340,33619,2229,2229,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.861899e+00,9347300018,0,8388608,0
19,3.001041460465e+08,3.001057309856e+08,1.584939062476e+03,21641,20563,16240,1078,1078,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300019,16384,8388608,0
21,3.001057592099e+08,3.001087229176e+08,2.963707715988e+03,40199,38115,30951,2084,2084,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.912310e+00,9347300021,0,8388608,0
22,3.001087341551e+08,3.001119659387e+08,3.231783644199e+03,43535,41183,33319,2352,2352,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.917413e+00,9347300022,0,8388608,0
24,3.001120100153e+08,3.001152149471e+08,3.204931856453e+03,43588,41266,33779,2322,2322,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.782284e+00,9347300024,0,8388608,0
25,3.001152190606e+08,3.001184379950e+08,3.218934398472e+03,43563,41205,32926,2358,2358,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936025e+00,9347300025,16384,8388608,0
26,3.001184420139e+08,3.001196569237e+08,1.214909750342e+03,16617,15712,12278,905,905,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.818255e+00,9347300026,0,8388608,0
27,3.001196680136e+08,3.001215146951e+08,1.846681519747e+03,25459,24133,19215,1326,1326,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.393939e+00,9347300027,0,8388608,0
28,3.001215260237e+08,3.001247359848e+08,3.209961069822e+03,43568,41171,33428,2397,2397,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991591e+00,9347300028,0,8388608,0
29,3.001247401045e+08,3.001279497634e+08,3.209658837676e+03,43565,41181,33369,2384,2384,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.668634e+00,9347300029,0,8388608,0
30,3.001279540905e+08,3.001294439234e+08,1.489832866788e+03,20394,19278,15389,1116,1116,0,2,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300030,0,8388608,0
31,3.001294550735e+08,3.001326478351e+08,3.192761635303e+03,43614,41213,33326,2401,2401,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300031,0,8388608,0
32,3.001326523012e+08,3.001358419935e+08,3.189692387402e+03,43607,41189,32773,2418,2418,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300032,0,8388608,0
33,3.001358460863e+08,3.001366169954e+08,7.709091591835e+02,10634,10045,7976,589,589,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300033,16384,8388608,0
34,3.001366280157e+08,3.001376388972e+08,1.010881503046e+03,13610,12920,10418,690,690,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300034,0,8388608,0
35,3.001376500921e+08,3.001408489493e+08,3.198857216954e+03,43602,41247,33097,2355,2355,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300035,0,8388608,0
36,3.001408530123e+08,3.001412919276e+08,4.389153012037e+02,6057,5694,4106,363,363,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300036,16384,8388608,0
37,3.001413030405e+08,3.001445189902e+08,3.215949744582e+03,43560,41154,33021,2406,2406,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300037,0,8388608,0
38,3.001445230637e+08,3.001474999499e+08,2.976886220634e+03,41144,38798,31191,2346,2346,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300038,0,8388608,0
1,3.001475110497e+08,3.001506759393e+08,3.164889592648e+03,43660,41121,32898,2539,2539,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300001,0,8388608,0
2,3.001506800337e+08,3.001538489764e+08,3.168942697346e+03,43648,41147,33019,2501,2501,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300002,0,8388608,0
3,3.001538540492e+08,3.001568539997e+08,2.999950512588e+03,41574,39189,31387,2385,2385,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400003,16384,8388608,0
5,3.001569981024e+08,3.001580318900e+08,1.033787543476e+03,14336,13534,10303,802,802,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967150e+00,9347400005,16384,8388608,0
7,3.001581960333e+08,3.001613559595e+08,3.159926178455e+03,43673,41163,33339,2510,2510,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967417e+00,9347400007,0,8388608,0
8,3.001613601339e+08,3.001615979760e+08,2.378420525193e+02,3268,3062,2201,206,206,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958159e+00,9347400008,16384,8388608,0
9,3.001616090877e+08,3.001647509666e+08,3.141878853917e+03,43713,41246,33335,2467,2467,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.514790e+00,9347400009,0,8388608,0
10,3.001647550306e+08,3.001678669981e+08,3.111967559516e+03,43761,41396,33009,2365,2365,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.749123e+00,9347400010,0,8388608,0
11,3.001678720541e+08,3.001706087339e+08,2.736679817498e+03,38459,36288,28986,2171,2171,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854276e+00,9347400011,0,8388608,0
12,3.001706200097e+08,3.001737488245e+08,3.128814798474e+03,43734,41389,33403,2345,2345,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400012,0,8388608,0
13,3.001737530775e+08,3.001762779581e+08,2.524880595863e+03,35102,33348,27040,1754,1754,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400013,0,8388608,0
14,3.001762890669e+08,3.001793967352e+08,3.107668314278e+03,43773,41536,33746,2237,2237,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400014,0,8388608,0
15,3.001794010147e+08,3.001825419458e+08,3.140931162119e+03,43717,41586,33948,2131,2131,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400015,0,8388608,0
16,3.001825461535e+08,3.001856509568e+08,3.104803300381e+03,43775,41496,33724,2279,2279,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992916e+00,9347400016,0,8388608,0
18,3.001857261507e+08,3.001864829645e+08,7.568137896657e+02,10775,10119,7538,656,656,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400018,0,8388608,0
19,3.001864940654e+08,3.001875969195e+08,1.102854074180e+03,15710,14766,11086,944,944,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.880436e+00,9347400019,0,8388608,0
20,3.001876080088e+08,3.001879238427e+08,3.158338268399e+02,4478,4235,3022,243,243,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996845e+00,9347400020,16384,8388608,0
21,3.001879350698e+08,3.001890229603e+08,1.087890540302e+03,15193,14321,11268,872,872,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.789717e+00,9347400021,0,8388608,0
23,3.001891350263e+08,3.001922729448e+08,3.137918519616e+03,43717,41244,32872,2473,2473,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400023,0,8388608,0
24,3.001922771352e+08,3.001932137437e+08,9.366084234715e+02,13087,12372,9516,715,715,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400024,0,8388608,0
25,3.001932250196e+08,3.001934438945e+08,2.188749510050e+02,2951,2816,2009,135,135,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400025,16384,8388608,0
26,3.001934550462e+08,3.001965876555e+08,3.132609239876e+03,43721,41447,33324,2274,2274,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.849713e+00,9347400026,0,8388608,0
27,3.001965930584e+08,3.001996919853e+08,3.098926828444e+03,43795,41380,33094,2415,2415,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.814193e+00,9347400027,0,8388608,0
28,3.001996960167e+08,3.002027869284e+08,3.090911768794e+03,43803,41510,33420,2293,2293,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400028,0,8388608,0
29,3.002027910143e+08,3.002057189985e+08,2.927984190285e+03,41508,39519,32210,1989,1989,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.845340e+00,9347400029,0,8388608,0
30,3.002057300302e+08,3.002067918506e+08,1.061820397973e+03,15054,14376,11348,678,678,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.473190e+00,9347400030,0,8388608,0
31,3.002068030719e+08,3.002074917205e+08,6.886485480666e+02,9725,9328,7084,397,397,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000004e+00,9347400031,0,8388608,0
32,3.002075030319e+08,3.002095028188e+08,1.999786822259e+03,28262,26824,21125,1438,1438,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925538e+00,9347400032,0,8388608,0
33,3.002095140331e+08,3.002125999496e+08,3.085916511238e+03,43822,41500,33289,2322,2322,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.574667e+00,9347400033,0,8388608,0
34,3.002126040401e+08,3.002150129946e+08,2.408954517782e+03,33613,32032,25673,1581,1581,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986719e+00,9347400034,0,8388608,0
36,3.002150460999e+08,3.002153325802e+08,2.864803017378e+02,3956,3752,2787,204,204,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400036,16384,8388608,0
37,3.002153441021e+08,3.002172629608e+08,1.918858698547e+03,27045,25802,20775,1243,1243,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400037,0,8388608,0
38,3.002172741385e+08,3.002203819619e+08,3.107823456049e+03,43776,42156,33460,1620,1620,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400038,0,8388608,0
39,3.002203860489e+08,3.002223029813e+08,1.916932408094e+03,27076,25934,20589,1142,1142,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400039,0,8388608,0
40,3.002223140148e+08,3.002238009997e+08,1.486984911084e+03,20888,19817,15970,1071,1071,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400040,16384,8388608,0
41,3.002238121424e+08,3.002269439284e+08,3.131786003411e+03,43718,41460,33769,2258,2258,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400041,0,8388608,0
42,3.002269490508e+08,3.002300949733e+08,3.145922481656e+03,43703,41497,33883,2206,2206,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400042,0,8388608,0
43,3.002300992618e+08,3.002332217480e+08,3.122486175537e+03,43746,41625,34028,2121,2121,0,1,e,C,2016,7,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347400043,0,8388608,0
