#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000636000000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000657600000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000683400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000716400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000719400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000752400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300007
3.000783600000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300008
3.000816600000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300009
3.000849000000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300010
3.000867000000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300011
3.000899400000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300012
3.000931800000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300013
3.000934800000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300014
3.000967200000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300015
3.000999600000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.001032000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001044600000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001077000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001093200000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001122600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300022
3.001155600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9347300024
3.001188000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,9347300025
3.001219800000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300026
3.001232400000e+08,2.700000e+01,2.900000e+01,1.015000e+03,9347300027
3.001251000000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300028
3.001282800000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300029
3.001315200000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300030
3.001330200000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300031
3.001362000000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300032
3.001393800000e+08,2.700000e+01,2.800000e+01,1.014000e+03,9347300033
3.001401600000e+08,2.700000e+01,2.800000e+01,1.014000e+03,9347300034
3.001411800000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300035
3.001444200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300036
3.001448400000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300037
3.001480800000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300038
3.001510800000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300001
3.001542000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347300002
3.001574400000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347400003
3.001605600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,9347400005
3.001617600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,9347400007
3.001649400000e+08,2.700000e+01,2.400000e+01,1.014000e+03,9347400008
3.001651200000e+08,2.700000e+01,2.400000e+01,1.014000e+03,9347400009
3.001683000000e+08,2.700000e+01,2.300000e+01,1.014000e+03,9347400010
3.001714200000e+08,2.700000e+01,2.300000e+01,1.014000e+03,9347400011
3.001741800000e+08,2.700000e+01,2.300000e+01,1.014000e+03,9347400012
3.001773000000e+08,2.700000e+01,2.300000e+01,1.014000e+03,9347400013
3.001798200000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347400014
3.001829400000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347400015
3.001861200000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347400016
3.001893000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347400018
3.001900200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347400019
3.001911600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347400020
3.001914600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347400021
3.001926600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9347400023
3.001958400000e+08,2.700000e+01,2.900000e+01,1.015000e+03,9347400024
3.001968000000e+08,2.700000e+01,3.000000e+01,1.015000e+03,9347400025
3.001969800000e+08,2.700000e+01,3.000000e+01,1.015000e+03,9347400026
3.002001600000e+08,2.700000e+01,3.000000e+01,1.015000e+03,9347400027
3.002032800000e+08,2.700000e+01,3.000000e+01,1.014000e+03,9347400028
3.002063400000e+08,2.700000e+01,3.100000e+01,1.014000e+03,9347400029
3.002092800000e+08,2.700000e+01,3.200000e+01,1.014000e+03,9347400030
3.002103600000e+08,2.700000e+01,3.200000e+01,1.014000e+03,9347400031
3.002110800000e+08,2.700000e+01,3.200000e+01,1.013000e+03,9347400032
3.002130600000e+08,2.700000e+01,3.200000e+01,1.013000e+03,9347400033
3.002161800000e+08,2.800000e+01,3.200000e+01,1.013000e+03,9347400034
3.002185800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9347400036
3.002188800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9347400037
3.002208000000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9347400038
3.002239200000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347400039
3.002258400000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9347400040
3.002273400000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347400041
3.002305200000e+08,2.700000e+01,2.600000e+01,1.016000e+03,9347400042
3.002336400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347400043
