#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297852000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700001
3.297864000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700002
3.297876000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700003
3.297882000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700004
3.297894000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700005
3.297906000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700006
3.297918000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700007
3.297924000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700008
3.297936000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700009
3.297948000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700010
3.297960000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700011
3.297972000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700012
3.297978000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700013
3.297990000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700014
3.298002000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700015
3.298014000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700016
3.298020000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700017
3.298032000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700018
3.298044000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700019
3.298056000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700020
3.298062000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700021
3.298074000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381700022
3.298086000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700023
3.298098000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700024
3.298104000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700025
3.298116000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700026
3.298128000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,14381700027
3.298140000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700028
3.298146000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700029
3.298158000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14381700030
3.298170000000e+08,2.000000e+01,2.400000e+01,1.006000e+03,14381700031
3.298182000000e+08,2.000000e+01,2.400000e+01,1.006000e+03,14381700032
3.298194000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,14381700033
3.298200000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,14381700034
3.298212000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14381700035
3.298224000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14381700036
3.298230000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14381700037
3.298242000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14381700038
3.298254000000e+08,2.000000e+01,2.800000e+01,1.006000e+03,14381700039
3.298266000000e+08,2.000000e+01,2.800000e+01,1.007000e+03,14381700040
3.298272000000e+08,2.000000e+01,2.900000e+01,1.007000e+03,14381700041
3.298284000000e+08,2.100000e+01,2.900000e+01,1.006000e+03,14381700042
3.298296000000e+08,2.100000e+01,3.000000e+01,1.006000e+03,14381700043
3.298308000000e+08,2.100000e+01,3.000000e+01,1.006000e+03,14381700044
3.298314000000e+08,2.100000e+01,3.100000e+01,1.006000e+03,14381700045
3.298326000000e+08,2.100000e+01,3.100000e+01,1.006000e+03,14381700046
3.298338000000e+08,2.100000e+01,3.200000e+01,1.006000e+03,14381700047
3.298350000000e+08,2.000000e+01,3.200000e+01,1.006000e+03,14381700048
3.298356000000e+08,2.000000e+01,3.200000e+01,1.006000e+03,14381700049
3.298368000000e+08,2.000000e+01,3.300000e+01,1.006000e+03,14381700050
3.298380000000e+08,2.000000e+01,3.300000e+01,1.006000e+03,14381700051
3.298386000000e+08,2.000000e+01,3.300000e+01,1.006000e+03,14381700052
3.298398000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381700053
3.298410000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381700054
3.298422000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381700055
3.298428000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381700056
3.298440000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381700057
3.298452000000e+08,2.000000e+01,3.500000e+01,1.005000e+03,14381700058
3.298464000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700059
3.298470000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700060
3.298482000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700061
3.298494000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700062
3.298500000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700063
3.298512000000e+08,2.000000e+01,3.400000e+01,1.005000e+03,14381700064
3.298524000000e+08,2.000000e+01,3.300000e+01,1.005000e+03,14381700065
3.298536000000e+08,2.000000e+01,3.300000e+01,1.005000e+03,14381700066
3.298542000000e+08,2.000000e+01,3.300000e+01,1.005000e+03,14381700067
3.298554000000e+08,2.000000e+01,3.200000e+01,1.005000e+03,14381700068
3.298566000000e+08,2.000000e+01,3.000000e+01,1.005000e+03,14381700069
3.298578000000e+08,2.000000e+01,2.800000e+01,1.005000e+03,14381700070
3.298584000000e+08,2.000000e+01,2.800000e+01,1.005000e+03,14381700071
3.298596000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,14381700072
3.298608000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14381700073
3.298620000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14381700074
3.298626000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14381700075
3.298638000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14381700076
3.298650000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14381700077
3.298656000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14381700078
3.298668000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381700079
3.298680000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381700080
3.298692000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381700081
3.298698000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381700082
3.298710000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381700083
3.298722000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381800001
3.298734000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14381800002
3.298740000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800003
3.298752000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800004
3.298764000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800005
3.298770000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800006
3.298782000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800007
3.298794000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800008
3.298806000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800009
3.298812000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800010
3.298824000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800011
3.298836000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800012
3.298848000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800013
3.298854000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800014
3.298866000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800015
3.298878000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800016
3.298884000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800017
3.298896000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800018
3.298908000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800019
3.298920000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800020
3.298926000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800021
3.298938000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800022
3.298950000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800023
3.298962000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800024
3.298968000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14381800025
3.298980000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14381800026
3.298992000000e+08,2.100000e+01,2.300000e+01,1.005000e+03,14381800027
3.299004000000e+08,2.100000e+01,2.300000e+01,1.005000e+03,14381800028
3.299010000000e+08,2.100000e+01,2.300000e+01,1.005000e+03,14381800029
3.299022000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,14381800030
3.299034000000e+08,2.100000e+01,2.400000e+01,1.005000e+03,14381800031
3.299040000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,14381800032
3.299052000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,14381800033
3.299064000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14381800034
3.299076000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14381800035
3.299082000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,14381800036
3.299094000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,14381800037
3.299106000000e+08,2.100000e+01,2.800000e+01,1.007000e+03,14381800038
3.299118000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14381800039
3.299130000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14381800040
3.299136000000e+08,2.100000e+01,3.000000e+01,1.007000e+03,14381800041
3.299148000000e+08,2.100000e+01,3.000000e+01,1.006000e+03,14381800042
3.299160000000e+08,2.100000e+01,3.100000e+01,1.007000e+03,14381800043
3.299172000000e+08,2.100000e+01,3.200000e+01,1.006000e+03,14381800044
3.299178000000e+08,2.100000e+01,3.200000e+01,1.007000e+03,14381800045
3.299190000000e+08,2.100000e+01,3.300000e+01,1.007000e+03,14381800046
3.299202000000e+08,2.100000e+01,3.300000e+01,1.007000e+03,14381800047
3.299208000000e+08,2.100000e+01,3.400000e+01,1.007000e+03,14381800048
3.299220000000e+08,2.100000e+01,3.500000e+01,1.007000e+03,14381800049
3.299232000000e+08,2.100000e+01,3.500000e+01,1.007000e+03,14381800050
3.299244000000e+08,2.100000e+01,3.600000e+01,1.006000e+03,14381800051
3.299250000000e+08,2.100000e+01,3.600000e+01,1.007000e+03,14381800052
3.299262000000e+08,2.100000e+01,3.700000e+01,1.007000e+03,14381800053
3.299274000000e+08,2.100000e+01,3.700000e+01,1.007000e+03,14381800054
3.299286000000e+08,2.100000e+01,3.700000e+01,1.006000e+03,14381800055
3.299292000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800056
3.299304000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800057
3.299316000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800058
3.299328000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800059
3.299334000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800060
3.299346000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800061
3.299358000000e+08,2.100000e+01,3.800000e+01,1.006000e+03,14381800062
3.299370000000e+08,2.100000e+01,3.700000e+01,1.006000e+03,14381800063
3.299376000000e+08,2.100000e+01,3.700000e+01,1.006000e+03,14381800064
3.299388000000e+08,2.000000e+01,3.600000e+01,1.006000e+03,14381800065
3.299400000000e+08,2.000000e+01,3.500000e+01,1.006000e+03,14381800066
3.299412000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381800067
3.299418000000e+08,2.000000e+01,3.400000e+01,1.006000e+03,14381800068
3.299424000000e+08,2.000000e+01,3.300000e+01,1.006000e+03,14381800069
3.299442000000e+08,2.000000e+01,3.100000e+01,1.006000e+03,14381800070
3.299454000000e+08,2.000000e+01,2.900000e+01,1.006000e+03,14381800071
3.299460000000e+08,2.000000e+01,2.900000e+01,1.006000e+03,14381800072
3.299472000000e+08,2.000000e+01,2.800000e+01,1.006000e+03,14381800073
3.299484000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14381800074
3.299496000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14381800075
3.299502000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14381800076
3.299514000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14381800077
3.299526000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14381800078
