#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.297891458625e+08,3.297902171713e+08,1.071308819056e+03,47848,45476,41439,2372,2372,0,148,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700001,0,0,0
2,3.297902208290e+08,3.297912831603e+08,1.062331250429e+03,47848,45494,40999,2354,2354,0,141,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700002,0,0,0
3,3.297912877299e+08,3.297923431974e+08,1.055467534244e+03,47857,45520,41396,2337,2337,0,130,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700003,0,0,0
4,3.297923478902e+08,3.297934062490e+08,1.058358847260e+03,47842,45517,40649,2325,2325,0,140,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700004,0,0,0
5,3.297934102693e+08,3.297944601656e+08,1.049896319449e+03,47873,45569,41140,2304,2304,0,131,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700005,0,0,0
6,3.297944642237e+08,3.297955192123e+08,1.054988645017e+03,47874,45560,41532,2314,2314,0,133,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700006,0,0,0
7,3.297955234235e+08,3.297965792203e+08,1.055796850324e+03,47856,45511,41453,2345,2345,0,154,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700007,0,0,0
8,3.297965840087e+08,3.297976421101e+08,1.058101351798e+03,47860,45531,41322,2329,2329,0,131,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700008,0,0,0
9,3.297976464448e+08,3.297986972669e+08,1.050822126329e+03,47885,45567,41430,2318,2318,0,155,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700009,0,0,0
10,3.297987009526e+08,3.297997521726e+08,1.051220021546e+03,47884,45558,41239,2326,2326,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700010,0,0,0
11,3.297997562154e+08,3.298008163649e+08,1.060149495959e+03,47865,45534,41569,2331,2331,0,136,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700011,0,0,0
12,3.298008203831e+08,3.298018831968e+08,1.062813666046e+03,47835,45469,41138,2366,2366,0,138,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700012,0,0,0
13,3.298018880698e+08,3.298029411444e+08,1.053074531674e+03,47842,45513,41477,2329,2329,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700013,0,0,0
14,3.298029454888e+08,3.298040021250e+08,1.056636276662e+03,47842,45523,41594,2319,2319,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700014,0,0,0
15,3.298040064623e+08,3.298050611890e+08,1.054726709068e+03,47880,45566,41483,2314,2314,0,135,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700015,0,0,0
16,3.298050656817e+08,3.298061182396e+08,1.052557931364e+03,47868,45556,41311,2312,2312,0,130,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700016,0,0,0
17,3.298061229236e+08,3.298071772239e+08,1.054300324678e+03,47870,45558,41009,2312,2312,0,139,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700017,0,0,0
18,3.298071814015e+08,3.298082410551e+08,1.059653547287e+03,47862,45521,41154,2341,2341,0,146,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700018,0,0,0
19,3.298082456018e+08,3.298093012344e+08,1.055632629037e+03,47872,45540,40858,2332,2332,0,132,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700019,0,0,0
20,3.298093051894e+08,3.298103591761e+08,1.053986704648e+03,47844,45492,41470,2352,2352,0,137,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700020,0,0,0
21,3.298103635647e+08,3.298114202243e+08,1.056659662843e+03,47885,45524,41092,2361,2361,0,151,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700021,0,0,0
22,3.298114236772e+08,3.298124722401e+08,1.048562879682e+03,47889,45575,41599,2314,2314,0,150,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700022,0,0,0
23,3.298124760901e+08,3.298135332101e+08,1.057120003402e+03,47837,45544,41590,2293,2293,0,144,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700023,0,0,0
24,3.298135377092e+08,3.298145861509e+08,1.048441707253e+03,47882,45551,41575,2331,2331,0,124,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700024,0,0,0
25,3.298145905890e+08,3.298156442175e+08,1.053628553271e+03,47867,45527,41334,2340,2340,0,127,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700025,0,0,0
26,3.298156485391e+08,3.298167071808e+08,1.058641680419e+03,47841,45497,41458,2344,2344,0,141,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700026,0,0,0
27,3.298167112619e+08,3.298177601107e+08,1.048848880470e+03,47894,45536,40925,2358,2358,0,150,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700027,0,0,0
28,3.298177640200e+08,3.298188221900e+08,1.058169937730e+03,47852,45512,41257,2340,2340,0,153,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700028,0,0,0
29,3.298188271566e+08,3.298198862664e+08,1.059109793425e+03,47871,45513,41390,2358,2358,0,128,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700029,0,0,0
30,3.298198900744e+08,3.298209442162e+08,1.054141887486e+03,47861,45538,41324,2323,2323,0,149,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700030,0,0,0
31,3.298209486406e+08,3.298219941836e+08,1.045542946339e+03,47882,45537,41478,2345,2345,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700031,0,0,0
32,3.298219982023e+08,3.298230362000e+08,1.037997628689e+03,47873,45587,41183,2286,2286,0,139,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700032,0,0,0
33,3.298230404958e+08,3.298240842249e+08,1.043729125023e+03,47872,45548,41163,2324,2324,0,118,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700033,0,0,0
34,3.298240885834e+08,3.298251201865e+08,1.031603094399e+03,47933,45655,41582,2278,2278,0,155,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700034,0,0,0
35,3.298251239044e+08,3.298261662499e+08,1.042345550537e+03,47902,45604,41346,2298,2298,0,148,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700035,0,0,0
36,3.298261703685e+08,3.298272181930e+08,1.047824522734e+03,47874,45569,41330,2305,2305,0,151,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700036,0,0,0
37,3.298272228869e+08,3.298282642790e+08,1.041392068207e+03,47895,45586,41611,2309,2309,0,130,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700037,0,0,0
38,3.298282686888e+08,3.298293052105e+08,1.036521689594e+03,47882,45581,41053,2301,2301,0,130,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700038,0,0,0
39,3.298293095606e+08,3.298303442391e+08,1.034678501308e+03,47909,45619,41487,2290,2290,0,134,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700039,0,0,0
40,3.298303483560e+08,3.298313842110e+08,1.035855008483e+03,47913,45615,41564,2298,2298,0,156,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700040,0,0,0
41,3.298313882743e+08,3.298324162271e+08,1.027952813148e+03,47914,45648,41589,2266,2266,0,152,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700041,0,0,0
42,3.298324202785e+08,3.298334611886e+08,1.040910152555e+03,47902,45610,41363,2292,2292,0,140,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700042,0,0,0
43,3.298334654056e+08,3.298345041558e+08,1.038750202715e+03,47878,45604,41420,2274,2274,0,148,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700043,0,0,0
44,3.298345083608e+08,3.298355461967e+08,1.037835937858e+03,47886,45558,41434,2328,2328,0,144,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700044,0,0,0
45,3.298355501743e+08,3.298365821318e+08,1.031957545578e+03,47892,45595,41614,2297,2297,0,123,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700045,0,0,0
46,3.298365863912e+08,3.298376201643e+08,1.033773090005e+03,47890,45618,41570,2272,2272,0,161,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700046,0,0,0
47,3.298376245202e+08,3.298386582169e+08,1.033696718156e+03,47924,45652,41243,2272,2272,0,132,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700047,0,0,0
48,3.298386621283e+08,3.298396932096e+08,1.031081253946e+03,47915,45621,41404,2294,2294,0,151,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700048,0,0,0
49,3.298396975555e+08,3.298407311878e+08,1.033632304251e+03,47911,45638,41805,2273,2273,0,131,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700049,0,0,0
50,3.298407352082e+08,3.298417631509e+08,1.027942676485e+03,47937,45640,41417,2297,2297,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700050,0,0,0
51,3.298417668417e+08,3.298428061681e+08,1.039326458454e+03,47915,45618,41381,2297,2297,0,145,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700051,0,0,0
52,3.298428100625e+08,3.298438382123e+08,1.028149870574e+03,47901,45621,41376,2280,2280,0,117,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700052,0,0,0
53,3.298438422760e+08,3.298448722967e+08,1.030020753205e+03,47939,45665,41458,2274,2274,0,143,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700053,0,0,0
54,3.298448758001e+08,3.298459142040e+08,1.038403924227e+03,47881,45572,41326,2309,2309,0,126,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700054,0,0,0
55,3.298459185934e+08,3.298469552460e+08,1.036652676463e+03,47911,45585,41271,2326,2326,0,126,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700055,0,0,0
56,3.298469593230e+08,3.298479871901e+08,1.027867131710e+03,47932,45661,41299,2271,2271,0,158,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700056,0,0,0
57,3.298479910365e+08,3.298490232331e+08,1.032196610868e+03,47920,45647,41673,2273,2273,0,157,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700057,0,0,0
58,3.298490272841e+08,3.298500591626e+08,1.031878537297e+03,47911,45619,41314,2292,2292,0,145,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700058,0,0,0
59,3.298500635150e+08,3.298511051322e+08,1.041617144942e+03,47902,45600,41309,2302,2302,0,134,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700059,0,0,0
60,3.298511093485e+08,3.298521432286e+08,1.033880132020e+03,47884,45584,41519,2300,2300,0,127,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700060,0,0,0
61,3.298521473330e+08,3.298531812354e+08,1.033902376890e+03,47905,45638,41267,2267,2267,0,137,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700061,0,0,0
62,3.298531860094e+08,3.298542212110e+08,1.035201572895e+03,47869,45581,41422,2288,2288,0,149,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700062,0,0,0
63,3.298542255372e+08,3.298552632329e+08,1.037695715427e+03,47918,45610,41578,2308,2308,0,148,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700063,0,0,0
64,3.298552668426e+08,3.298563071907e+08,1.040348074019e+03,47898,45623,41720,2275,2275,0,144,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700064,0,0,0
65,3.298563116726e+08,3.298573471302e+08,1.035457622588e+03,47903,45623,41454,2280,2280,0,133,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700065,0,0,0
66,3.298573517028e+08,3.298583921922e+08,1.040489438295e+03,47871,45579,41425,2292,2292,0,151,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700066,0,0,0
67,3.298583963012e+08,3.298594262076e+08,1.029906416833e+03,47933,45636,41274,2297,2297,0,154,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700067,0,0,0
68,3.298594302054e+08,3.298604722109e+08,1.042005477607e+03,47864,45556,41460,2308,2308,0,165,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700068,0,0,0
69,3.298604766111e+08,3.298615171814e+08,1.040570321739e+03,47907,45598,41620,2309,2309,0,145,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700069,0,0,0
70,3.298615211634e+08,3.298625541975e+08,1.033034015059e+03,47905,45627,41512,2278,2278,0,126,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700070,0,0,0
71,3.298625584056e+08,3.298635862030e+08,1.027797411919e+03,47911,45648,41739,2263,2263,0,139,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700071,0,0,0
72,3.298635907716e+08,3.298646202683e+08,1.029496685743e+03,47901,45619,41719,2282,2282,0,150,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700072,0,0,0
73,3.298646244153e+08,3.298656572294e+08,1.032814128935e+03,47891,45620,41595,2271,2271,0,128,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700073,0,0,0
74,3.298656613058e+08,3.298666902306e+08,1.028924775720e+03,47919,45673,41436,2246,2246,0,149,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700074,0,0,0
75,3.298666948976e+08,3.298677231044e+08,1.028206820965e+03,47893,45581,41293,2312,2312,0,122,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700075,0,0,0
76,3.298677275615e+08,3.298687602072e+08,1.032645703375e+03,47930,45651,40986,2279,2279,0,118,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700076,0,0,0
77,3.298687637686e+08,3.298697952026e+08,1.031434040427e+03,47903,45626,41205,2277,2277,0,140,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700077,0,0,0
78,3.298697992321e+08,3.298708312655e+08,1.032033354461e+03,47925,45644,41552,2281,2281,0,115,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700078,0,0,0
79,3.298708353549e+08,3.298718702147e+08,1.034859801650e+03,47895,45634,41340,2261,2261,0,133,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700079,0,0,0
80,3.298718744884e+08,3.298729061983e+08,1.031709929466e+03,47912,45656,41640,2256,2256,0,141,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700080,0,0,0
81,3.298729104774e+08,3.298739392293e+08,1.028751817346e+03,47923,45633,41311,2290,2290,0,153,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700081,0,0,0
82,3.298739433603e+08,3.298749772565e+08,1.033896208763e+03,47923,45606,41370,2317,2317,0,123,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700082,0,0,0
83,3.298749812951e+08,3.298760092301e+08,1.027934937119e+03,47914,45671,41371,2243,2243,0,129,e,C,2017,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381700083,0,0,0
1,3.298760140315e+08,3.298770472001e+08,1.033168577135e+03,47911,45618,41643,2293,2293,0,129,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800001,0,0,0
2,3.298770515782e+08,3.298780851938e+08,1.033615618289e+03,47870,45593,41234,2277,2277,0,138,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800002,0,0,0
3,3.298780896729e+08,3.298791251498e+08,1.035476901472e+03,47928,45641,41166,2287,2287,0,135,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800003,0,0,0
4,3.298791286151e+08,3.298801682909e+08,1.039675752521e+03,47891,45605,41497,2286,2286,0,130,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800004,0,0,0
5,3.298801728792e+08,3.298811991768e+08,1.026297627807e+03,47926,45639,41530,2287,2287,0,134,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800005,0,0,0
6,3.298812035440e+08,3.298822302301e+08,1.026686150551e+03,47925,45650,41515,2275,2275,0,130,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800006,0,0,0
7,3.298822346978e+08,3.298832732193e+08,1.038521499515e+03,47860,45570,41519,2290,2290,0,130,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800007,0,0,0
8,3.298832775400e+08,3.298843121869e+08,1.034646939218e+03,47927,45656,41642,2271,2271,0,136,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800008,0,0,0
9,3.298843159973e+08,3.298853511704e+08,1.035173107505e+03,47914,45609,41528,2305,2305,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800009,0,0,0
10,3.298853552159e+08,3.298863971990e+08,1.041983057261e+03,47888,45587,41206,2301,2301,0,133,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800010,0,0,0
11,3.298864019064e+08,3.298874352119e+08,1.033305510461e+03,47908,45642,41250,2266,2266,0,138,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800011,0,0,0
12,3.298874395607e+08,3.298884741017e+08,1.034541041255e+03,47894,45621,41556,2273,2273,0,148,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800012,0,0,0
13,3.298884783015e+08,3.298895132057e+08,1.034904154122e+03,47916,45623,41502,2293,2293,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800013,0,0,0
14,3.298895175658e+08,3.298905452184e+08,1.027652637541e+03,47923,45669,41481,2254,2254,0,150,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800014,0,0,0
15,3.298905496641e+08,3.298915822632e+08,1.032599157929e+03,47928,45642,41779,2286,2286,0,126,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800015,0,0,0
16,3.298915859009e+08,3.298926213085e+08,1.035407605708e+03,47893,45607,41522,2286,2286,0,152,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800016,0,0,0
17,3.298926254941e+08,3.298936641995e+08,1.038705344439e+03,47888,45601,41356,2287,2287,0,139,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800017,0,0,0
