#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595935600000e+08,2.540000e+01,0.000000e+00,9.590000e+02,1416100001
3.595950000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,1416100002
3.595963800000e+08,2.540000e+01,0.000000e+00,9.590000e+02,1416100003
3.595978200000e+08,2.540000e+01,0.000000e+00,9.590000e+02,1416100004
3.595992000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,1416100005
3.596005800000e+08,2.540000e+01,0.000000e+00,9.580000e+02,1416200006
3.596020200000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1416200007
3.596034000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1416200008
3.596048400000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1416200009
3.596062200000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1416200010
3.596076000000e+08,2.520000e+01,0.000000e+00,9.580000e+02,1416200011
3.596089800000e+08,2.520000e+01,0.000000e+00,9.580000e+02,1416200012
3.596104200000e+08,2.520000e+01,0.000000e+00,9.580000e+02,1416200013
3.596118000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1416200014
3.596131800000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1416200015
3.596146200000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1416200016
3.596160000000e+08,2.520000e+01,0.000000e+00,9.580000e+02,1416200017
3.596173800000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1416200018
3.596187600000e+08,2.540000e+01,0.000000e+00,9.580000e+02,1416200019
3.596201400000e+08,2.560000e+01,0.000000e+00,9.580000e+02,1416200020
3.596215800000e+08,2.570000e+01,0.000000e+00,9.580000e+02,1416200021
3.596230200000e+08,2.580000e+01,0.000000e+00,9.580000e+02,1416200022
3.596244000000e+08,2.600000e+01,0.000000e+00,9.580000e+02,1416200023
3.596257800000e+08,2.610000e+01,0.000000e+00,9.580000e+02,1416200024
3.596272200000e+08,2.620000e+01,0.000000e+00,9.580000e+02,1416200025
3.596286600000e+08,2.630000e+01,0.000000e+00,9.580000e+02,1416200026
3.596300400000e+08,2.640000e+01,0.000000e+00,9.580000e+02,1416200027
3.596314800000e+08,2.650000e+01,0.000000e+00,9.580000e+02,1416200028
3.596328600000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1416200029
3.596343000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1416200030
3.596357400000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1416200031
3.596372400000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1416200032
3.596387400000e+08,2.650000e+01,0.000000e+00,9.580000e+02,1416200033
3.596402400000e+08,2.640000e+01,0.000000e+00,9.580000e+02,1416200034
3.596416800000e+08,2.640000e+01,0.000000e+00,9.580000e+02,1416200035
3.596431800000e+08,2.630000e+01,0.000000e+00,9.580000e+02,1416200036
3.596446200000e+08,2.630000e+01,0.000000e+00,9.570000e+02,1416200037
3.596461200000e+08,2.630000e+01,0.000000e+00,9.570000e+02,1416200038
3.596476200000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200039
3.596490600000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200040
3.596506200000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200041
3.596521200000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200042
3.596535600000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200043
3.596550600000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200044
3.596565000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200045
3.596580000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1416200046
3.596594400000e+08,2.610000e+01,0.000000e+00,9.570000e+02,1416200047
3.596609400000e+08,2.610000e+01,0.000000e+00,9.580000e+02,1416200048
3.596623800000e+08,2.610000e+01,0.000000e+00,9.580000e+02,1416200049
3.596638800000e+08,2.600000e+01,0.000000e+00,9.580000e+02,1416200050
3.596653800000e+08,2.600000e+01,0.000000e+00,9.580000e+02,1416200051
3.596668800000e+08,2.590000e+01,0.000000e+00,9.580000e+02,1416200052
3.596683800000e+08,2.590000e+01,0.000000e+00,9.590000e+02,1416200053
3.596698800000e+08,2.590000e+01,0.000000e+00,9.590000e+02,1416200054
3.596713800000e+08,2.580000e+01,0.000000e+00,9.590000e+02,1416200055
3.596727600000e+08,2.580000e+01,0.000000e+00,9.600000e+02,1416200056
3.596743200000e+08,2.580000e+01,0.000000e+00,9.600000e+02,1416200057
3.596758200000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200058
3.596773200000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200059
3.596787600000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200060
3.596802600000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200001
3.596817600000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200002
3.596832000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200003
3.596847000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200004
3.596860800000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416200005
3.596876400000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416300006
3.596890800000e+08,2.570000e+01,0.000000e+00,9.600000e+02,1416300007
3.596905200000e+08,2.560000e+01,0.000000e+00,9.600000e+02,1416300008
3.596920200000e+08,2.560000e+01,0.000000e+00,9.600000e+02,1416300009
3.596934600000e+08,2.560000e+01,0.000000e+00,9.600000e+02,1416300010
3.596949000000e+08,2.560000e+01,0.000000e+00,9.600000e+02,1416300011
3.596964000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,1416300012
3.596978400000e+08,2.550000e+01,0.000000e+00,9.600000e+02,1416300013
3.596992800000e+08,2.550000e+01,0.000000e+00,9.600000e+02,1416300014
3.597007800000e+08,2.550000e+01,0.000000e+00,9.600000e+02,1416300015
3.597022200000e+08,2.550000e+01,0.000000e+00,9.600000e+02,1416300016
3.597036600000e+08,2.560000e+01,0.000000e+00,9.610000e+02,1416300017
3.597051600000e+08,2.580000e+01,0.000000e+00,9.610000e+02,1416300018
3.597066000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,1416300019
3.597081600000e+08,2.600000e+01,0.000000e+00,9.610000e+02,1416300020
3.597096600000e+08,2.610000e+01,0.000000e+00,9.610000e+02,1416300021
3.597111600000e+08,2.630000e+01,0.000000e+00,9.610000e+02,1416300022
3.597126600000e+08,2.640000e+01,0.000000e+00,9.610000e+02,1416300023
3.597141600000e+08,2.650000e+01,0.000000e+00,9.610000e+02,1416300024
3.597156600000e+08,2.660000e+01,0.000000e+00,9.610000e+02,1416300025
3.597171000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,1416300026
3.597186000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,1416300027
3.597200400000e+08,2.700000e+01,0.000000e+00,9.620000e+02,1416300028
3.597215400000e+08,2.700000e+01,0.000000e+00,9.610000e+02,1416300029
3.597231600000e+08,2.700000e+01,0.000000e+00,9.620000e+02,1416300030
3.597247800000e+08,2.690000e+01,0.000000e+00,9.610000e+02,1416300031
3.597264000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,1416300032
3.597280200000e+08,2.690000e+01,0.000000e+00,9.610000e+02,1416300033
3.597297000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300034
3.597313800000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300035
3.597330600000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300036
3.597346800000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300037
3.597363600000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300038
3.597380400000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300039
3.597396000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300040
3.597411600000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300041
3.597427800000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300042
3.597444000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300043
3.597459000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300044
3.597474600000e+08,2.670000e+01,0.000000e+00,9.610000e+02,1416300045
3.597490200000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300046
3.597505800000e+08,2.680000e+01,0.000000e+00,9.610000e+02,1416300047
3.597521400000e+08,2.670000e+01,0.000000e+00,9.610000e+02,1416300048
3.597537000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,1416300049
3.597553200000e+08,2.660000e+01,0.000000e+00,9.610000e+02,1416300050
3.597568800000e+08,2.650000e+01,0.000000e+00,9.620000e+02,1416300051
3.597584400000e+08,2.650000e+01,0.000000e+00,9.620000e+02,1416300052
3.597600600000e+08,2.650000e+01,0.000000e+00,9.620000e+02,1416300053
3.597616800000e+08,2.650000e+01,0.000000e+00,9.630000e+02,1416300054
