#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264121800846e+08,3.264125449683e+08,3.648837042451e+02,8464,7402,4107,1062,1062,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700001,0,0,0
3,3.264126090422e+08,3.264129659448e+08,3.569025768042e+02,8133,7028,3897,1105,1105,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700003,0,0,0
4,3.264129761111e+08,3.264131959100e+08,2.197989399433e+02,5173,4471,2586,702,702,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700004,0,0,0
5,3.264132060346e+08,3.264139859830e+08,7.799483698010e+02,18037,15543,9233,2494,2494,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700005,0,0,0
6,3.264139970222e+08,3.264148509636e+08,8.539414117932e+02,19703,17076,9827,2627,2627,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700006,0,0,0
7,3.264148620082e+08,3.264152360000e+08,3.739917333126e+02,8719,7455,4204,1264,1264,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700007,0,0,0
8,3.264152470372e+08,3.264172368923e+08,1.989855114341e+03,46012,39604,24232,6408,6408,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996485e+00,12377700008,0,0,0
9,3.264172400852e+08,3.264174088681e+08,1.687829347253e+02,3873,3331,1693,542,542,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700009,0,0,0
11,3.264174670059e+08,3.264186749749e+08,1.207968949497e+03,28432,24475,14779,3957,3957,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700011,0,0,0
12,3.264186850001e+08,3.264188469450e+08,1.619449298382e+02,3895,3386,1882,509,509,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700012,0,0,0
13,3.264188570482e+08,3.264203609468e+08,1.503898567259e+03,35275,30463,18280,4812,4812,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700013,0,0,0
14,3.264203720069e+08,3.264223408842e+08,1.968877302647e+03,46062,39643,24771,6419,6419,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800014,0,0,0
15,3.264223440450e+08,3.264234549709e+08,1.110925925136e+03,26308,22697,12900,3611,3611,0,4,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800015,0,0,0
16,3.264234651000e+08,3.264240689925e+08,6.038925451040e+02,14203,12211,7227,1992,1992,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800016,0,0,0
17,3.264240790285e+08,3.264250939770e+08,1.014948513865e+03,23652,20388,12173,3264,3264,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800017,0,0,0
19,3.264251600085e+08,3.264257669916e+08,6.069830688238e+02,14026,12075,6920,1951,1951,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800019,0,0,0
20,3.264257770257e+08,3.264271149611e+08,1.337935377419e+03,31246,26976,16075,4270,4270,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800020,0,0,0
21,3.264271250227e+08,3.264275749809e+08,4.499581889510e+02,10691,9234,4998,1457,1457,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800021,0,0,0
22,3.264275860880e+08,3.264282219885e+08,6.359004690051e+02,15023,12898,7212,2125,2125,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800022,0,0,0
23,3.264282330054e+08,3.264284309324e+08,1.979270480871e+02,4597,3976,2034,621,621,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800023,0,0,0
24,3.264284410007e+08,3.264299129807e+08,1.471979986250e+03,34949,30142,17676,4807,4807,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800024,0,0,0
25,3.264303860868e+08,3.264323299524e+08,1.943865644276e+03,46101,39514,23377,6587,6587,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800025,0,0,0
26,3.264323330068e+08,3.264324799798e+08,1.469730202556e+02,3572,3123,1807,449,449,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800026,0,0,0
27,3.264324900230e+08,3.264333069667e+08,8.169437006712e+02,19565,16903,9441,2662,2662,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800027,0,0,0
28,3.264333170935e+08,3.264337918802e+08,4.747866762280e+02,11384,9848,5166,1536,1536,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800028,0,0,0
29,3.264338020384e+08,3.264357359421e+08,1.933903651834e+03,46118,39663,23272,6455,6455,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978293e+00,12377800029,0,0,0
30,3.264357390289e+08,3.264361939889e+08,4.549600340128e+02,10832,9317,5447,1515,1515,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800030,0,0,0
31,3.264362050051e+08,3.264367219994e+08,5.169942901134e+02,12150,10494,5849,1656,1656,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800031,0,0,0
32,3.264367320061e+08,3.264374557872e+08,7.237810404897e+02,17169,14791,8649,2378,2378,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800032,0,0,0
33,3.264374660242e+08,3.264394119986e+08,1.945974391103e+03,46101,39682,23805,6419,6419,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.730353e+00,12377800033,0,0,0
35,3.264394500089e+08,3.264399619568e+08,5.119479119778e+02,11981,10357,5848,1624,1624,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800035,0,0,0
36,3.264399720162e+08,3.264410379549e+08,1.065938665569e+03,25171,21676,12041,3495,3495,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986879e+00,12377800036,0,0,0
37,3.264410480406e+08,3.264414129790e+08,3.649384258986e+02,8662,7457,4279,1205,1205,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800037,0,0,0
38,3.264414230155e+08,3.264418899874e+08,4.669719198942e+02,11114,9574,5417,1540,1540,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800038,0,0,0
39,3.264419000098e+08,3.264429659126e+08,1.065902856708e+03,25246,21760,12410,3486,3486,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800039,0,0,0
40,3.264429760197e+08,3.264434779746e+08,5.019549486637e+02,11813,10172,5733,1641,1641,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986084e+00,12377800040,0,0,0
41,3.264434880348e+08,3.264454319249e+08,1.943890040815e+03,46104,39834,23864,6270,6270,0,5,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862958e+00,12377800041,0,0,0
42,3.264454360544e+08,3.264473699923e+08,1.933937955379e+03,46110,39835,23219,6275,6275,0,3,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.608898e+00,12377800042,0,0,0
43,3.264473740275e+08,3.264487459704e+08,1.371942830801e+03,32826,28243,15916,4583,4583,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979605e+00,12377800043,0,0,0
44,3.264487560101e+08,3.264490239872e+08,2.679770959020e+02,6243,5415,2861,828,828,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800044,0,0,0
45,3.264490340166e+08,3.264498359967e+08,8.019800689816e+02,19294,16624,9467,2670,2670,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800045,0,0,0
46,3.264498460118e+08,3.264516829927e+08,1.836980863988e+03,43978,37987,22083,5991,5991,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800046,0,0,0
47,3.264516931870e+08,3.264525759130e+08,8.827260211110e+02,20992,17975,10456,3017,3017,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800047,0,0,0
48,3.264525870581e+08,3.264530329684e+08,4.459102508426e+02,10484,9115,4933,1369,1369,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800048,0,0,0
49,3.264530430473e+08,3.264549609989e+08,1.917951663315e+03,46145,39755,24261,6390,6390,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800049,0,0,0
50,3.264549650004e+08,3.264555749930e+08,6.099925817251e+02,14728,12654,7078,2074,2074,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800050,0,0,0
51,3.264555850077e+08,3.264557989549e+08,2.139472130537e+02,5061,4332,2343,729,729,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800051,0,0,0
52,3.264558690876e+08,3.264564789317e+08,6.098440781236e+02,14571,12559,7196,2012,2012,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800052,0,0,0
53,3.264564890384e+08,3.264568909121e+08,4.018737055659e+02,9542,8147,4391,1395,1395,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800053,0,0,0
54,3.264569020702e+08,3.264580729495e+08,1.170879337311e+03,28043,24084,14446,3959,3959,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800054,0,0,0
55,3.264580840148e+08,3.264584318942e+08,3.478793907166e+02,8497,7335,4111,1162,1162,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800055,0,0,0
56,3.264584420006e+08,3.264590849882e+08,6.429876328111e+02,15363,13225,7663,2138,2138,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800056,0,0,0
57,3.264590950062e+08,3.264607979113e+08,1.702905184269e+03,41382,35587,21287,5795,5795,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800057,0,0,0
58,3.264608080373e+08,3.264614669449e+08,6.589075956941e+02,15884,13767,7298,2117,2117,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800058,0,0,0
59,3.264614770070e+08,3.264618249881e+08,3.479810614586e+02,8371,7226,3809,1145,1145,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800059,0,0,0
61,3.264619120334e+08,3.264622109649e+08,2.989315151572e+02,7340,6331,3386,1009,1009,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800061,0,0,0
62,3.264622210861e+08,3.264625659935e+08,3.449073263407e+02,8493,7300,3867,1193,1193,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800062,0,0,0
63,3.264625760056e+08,3.264644659900e+08,1.889984425366e+03,46220,39652,23079,6568,6568,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996298e+00,12377800063,0,0,0
65,3.264645090029e+08,3.264663899869e+08,1.880984032989e+03,46237,39731,23433,6506,6506,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800065,0,0,0
67,3.264664431158e+08,3.264677219906e+08,1.278874797940e+03,31555,27173,15439,4382,4382,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800067,0,0,0
68,3.264677320109e+08,3.264682379466e+08,5.059357525110e+02,12332,10618,5850,1714,1714,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800068,0,0,0
70,3.264682660484e+08,3.264686999929e+08,4.339444583654e+02,10622,9096,4852,1526,1526,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12377800070,0,0,0
71,3.264687100096e+08,3.264705799877e+08,1.869978124678e+03,46245,39965,23053,6280,6280,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.872797e+00,12377800071,0,0,0
72,3.264705840116e+08,3.264707669971e+08,1.829854533076e+02,4461,3788,1840,673,673,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800072,0,0,0
74,3.264708580241e+08,3.264712959595e+08,4.379354863763e+02,10961,9397,4800,1564,1564,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800074,0,0,0
75,3.264713070442e+08,3.264716319885e+08,3.249442805052e+02,7900,6763,3422,1137,1137,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800075,0,0,0
76,3.264716420222e+08,3.264727899990e+08,1.147976730704e+03,28047,24135,14079,3912,3912,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800076,0,0,0
77,3.264728000698e+08,3.264740649963e+08,1.264926514149e+03,30693,26439,15403,4254,4254,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994473e+00,12377800077,0,0,0
78,3.264740750101e+08,3.264750679868e+08,9.929766942263e+02,23993,20660,11891,3333,3333,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800078,0,0,0
79,3.264750780129e+08,3.264769469993e+08,1.868986314237e+03,46253,39801,22503,6452,6452,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996258e+00,12377800079,0,0,0
80,3.264769500165e+08,3.264772647879e+08,3.147713958621e+02,7632,6583,3698,1049,1049,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800080,0,0,0
81,3.264772750245e+08,3.264776519527e+08,3.769281646013e+02,9255,7923,4256,1332,1332,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800081,0,0,0
82,3.264776630181e+08,3.264780659919e+08,4.029737771153e+02,9959,8530,4780,1429,1429,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800082,0,0,0
83,3.264780760027e+08,3.264788089849e+08,7.329822307825e+02,18337,15702,8889,2635,2635,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800083,0,0,0
84,3.264788190148e+08,3.264806828579e+08,1.863843105555e+03,46257,39716,22664,6541,6541,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999465e+00,12377800084,0,0,0
85,3.264806870290e+08,3.264825389919e+08,1.851962870181e+03,46285,39743,22205,6542,6542,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800085,0,0,0
86,3.264825421002e+08,3.264843769629e+08,1.834862695396e+03,46320,39717,22761,6603,6603,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800086,0,0,0
87,3.264843800725e+08,3.264847299903e+08,3.499178306460e+02,8851,7668,3984,1183,1183,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800087,0,0,0
88,3.264847410363e+08,3.264854759297e+08,7.348934008479e+02,18760,16074,8314,2686,2686,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800088,0,0,0
92,3.264856500609e+08,3.264874829244e+08,1.832863471806e+03,46323,39873,22266,6450,6450,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800092,0,0,0
93,3.264874860257e+08,3.264893269945e+08,1.840968866169e+03,46300,39568,21575,6732,6732,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800093,0,0,0
94,3.264893310339e+08,3.264911799780e+08,1.848944089174e+03,46301,39776,21866,6525,6525,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800094,0,0,0
95,3.264911831051e+08,3.264915269467e+08,3.438415532708e+02,8751,7496,4292,1255,1255,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800095,0,0,0
96,3.264915380211e+08,3.264929359643e+08,1.397943217933e+03,35129,30183,16578,4946,4946,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800096,0,0,0
97,3.264930881219e+08,3.264934669999e+08,3.788779749870e+02,9427,8087,4525,1340,1340,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800097,0,0,0
98,3.264934770230e+08,3.264940099912e+08,5.329682309628e+02,13374,11558,6160,1816,1816,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800098,0,0,0
99,3.264940200867e+08,3.264943359761e+08,3.158894438744e+02,8041,6879,3838,1162,1162,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800099,0,0,0
100,3.264943460022e+08,3.264946479561e+08,3.019539226294e+02,7702,6568,3450,1134,1134,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800100,0,0,0
101,3.264946580494e+08,3.264948099300e+08,1.518806040287e+02,3866,3345,1634,521,521,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800101,0,0,0
102,3.264948210375e+08,3.264954259490e+08,6.049115770459e+02,15496,13308,7173,2188,2188,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800102,0,0,0
103,3.264954361149e+08,3.264972619752e+08,1.825860266864e+03,46336,39796,21737,6540,6540,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800103,0,0,0
104,3.264972670675e+08,3.264980019824e+08,7.349148135185e+02,18838,16209,8596,2629,2629,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800104,0,0,0
105,3.264980120226e+08,3.264995319645e+08,1.519941912949e+03,39150,33622,18954,5528,5528,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800105,0,0,0
1,3.264995421119e+08,3.265013199878e+08,1.777875859380e+03,46443,39932,22176,6511,6511,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984261e+00,12377800001,0,0,0
2,3.265013230017e+08,3.265018699763e+08,5.469746558666e+02,14272,12282,6654,1990,1990,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800002,0,0,0
3,3.265018810595e+08,3.265022409653e+08,3.599058269858e+02,9265,7976,4226,1289,1289,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800003,0,0,0
4,3.265022511264e+08,3.265040499720e+08,1.798845642447e+03,46372,39789,21518,6583,6583,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800004,0,0,0
5,3.265040540401e+08,3.265052009658e+08,1.146925630271e+03,29730,25571,14073,4159,4159,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993903e+00,12377800005,0,0,0
6,3.265052120320e+08,3.265065179730e+08,1.305941019535e+03,34001,29164,16218,4837,4837,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800006,0,0,0
7,3.265065280265e+08,3.265066339935e+08,1.059669889212e+02,2820,2405,1252,415,415,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900007,0,0,0
8,3.265066440152e+08,3.265077209969e+08,1.076981775641e+03,28101,24100,13264,4001,4001,0,12,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900008,0,0,0
