#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264121800000e+08,3.264122410000e+08,1.962295e+01,5.671752e-01,1.113115e+01,4.271742e-01,5.672514e-01,1.432051e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264122410000e+08,3.264123020000e+08,2.040984e+01,5.784354e-01,1.136066e+01,4.315556e-01,5.566265e-01,1.407934e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264123020000e+08,3.264123630000e+08,2.095082e+01,5.860512e-01,1.154098e+01,4.349672e-01,5.508607e-01,1.391381e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264123630000e+08,3.264124240000e+08,2.019672e+01,5.754075e-01,1.126229e+01,4.296834e-01,5.576299e-01,1.415013e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264124240000e+08,3.264124850000e+08,2.034426e+01,5.775054e-01,1.142623e+01,4.327993e-01,5.616438e-01,1.408504e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264126090000e+08,3.264126700000e+08,1.965574e+01,5.676488e-01,1.118033e+01,4.281169e-01,5.688074e-01,1.430239e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264126700000e+08,3.264127310000e+08,1.924590e+01,5.616997e-01,1.059016e+01,4.166644e-01,5.502555e-01,1.451881e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264127310000e+08,3.264127920000e+08,1.942623e+01,5.643250e-01,1.081967e+01,4.211552e-01,5.569620e-01,1.443026e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264127920000e+08,3.264128530000e+08,2.055738e+01,5.805223e-01,1.093443e+01,4.233827e-01,5.318979e-01,1.409080e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264128530000e+08,3.264129140000e+08,1.934426e+01,5.631332e-01,1.114754e+01,4.274887e-01,5.762712e-01,1.438522e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264129760000e+08,3.264130370000e+08,1.996721e+01,5.721288e-01,1.147541e+01,4.337297e-01,5.747126e-01,1.416586e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700004
3.264130370000e+08,3.264130980000e+08,1.975410e+01,5.690674e-01,1.150820e+01,4.343489e-01,5.825726e-01,1.420601e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700004
3.264130980000e+08,3.264131590000e+08,2.073771e+01,5.830629e-01,1.145902e+01,4.334198e-01,5.525692e-01,1.398012e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700004
3.264132060000e+08,3.264132670000e+08,2.016393e+01,5.749403e-01,1.283607e+01,4.587236e-01,6.365854e-01,1.371441e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264132670000e+08,3.264133280000e+08,1.977049e+01,5.693035e-01,1.150820e+01,4.343489e-01,5.820895e-01,1.420244e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264133280000e+08,3.264133890000e+08,1.995082e+01,5.718939e-01,1.201639e+01,4.438356e-01,6.023008e-01,1.402939e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264133890000e+08,3.264134500000e+08,1.985246e+01,5.704824e-01,1.175410e+01,4.389648e-01,5.920727e-01,1.412235e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264134500000e+08,3.264135110000e+08,2.008197e+01,5.737705e-01,1.221311e+01,4.474539e-01,6.081632e-01,1.394744e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264135110000e+08,3.264135720000e+08,1.996721e+01,5.721288e-01,1.168852e+01,4.377387e-01,5.853859e-01,1.411626e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264135720000e+08,3.264136330000e+08,1.968852e+01,5.681220e-01,1.188525e+01,4.414069e-01,6.036636e-01,1.411426e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264136330000e+08,3.264136940000e+08,1.977049e+01,5.693035e-01,1.157377e+01,4.355846e-01,5.854063e-01,1.418621e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264136940000e+08,3.264137550000e+08,1.993443e+01,5.716589e-01,1.201639e+01,4.438356e-01,6.027961e-01,1.403218e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264137550000e+08,3.264138160000e+08,1.985246e+01,5.704824e-01,1.162295e+01,4.365091e-01,5.854666e-01,1.415659e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264138160000e+08,3.264138770000e+08,2.009836e+01,5.740047e-01,1.137705e+01,4.318669e-01,5.660685e-01,1.415467e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264138770000e+08,3.264139380000e+08,1.995082e+01,5.718939e-01,1.178689e+01,4.395766e-01,5.907971e-01,1.409429e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264139970000e+08,3.264140580000e+08,2.001639e+01,5.728329e-01,1.172131e+01,4.383522e-01,5.855856e-01,1.409791e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264140580000e+08,3.264141190000e+08,2.054098e+01,5.802908e-01,1.183607e+01,4.404927e-01,5.762171e-01,1.396012e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264141190000e+08,3.264141800000e+08,2.040984e+01,5.784354e-01,1.175410e+01,4.389648e-01,5.759036e-01,1.400627e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264141800000e+08,3.264142410000e+08,1.940984e+01,5.640869e-01,1.098361e+01,4.243337e-01,5.658784e-01,1.440427e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264142410000e+08,3.264143020000e+08,1.911475e+01,5.597827e-01,1.086885e+01,4.221113e-01,5.686106e-01,1.450417e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264143020000e+08,3.264143630000e+08,1.952459e+01,5.657519e-01,1.150820e+01,4.343489e-01,5.894207e-01,1.425461e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264143630000e+08,3.264144240000e+08,2.014754e+01,5.747065e-01,1.208197e+01,4.450450e-01,5.996745e-01,1.397618e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264144240000e+08,3.264144850000e+08,1.980328e+01,5.697753e-01,1.121311e+01,4.287441e-01,5.662252e-01,1.425914e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264144850000e+08,3.264145460000e+08,1.963935e+01,5.674121e-01,1.140984e+01,4.324887e-01,5.809683e-01,1.425513e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264145460000e+08,3.264146070000e+08,1.985246e+01,5.704824e-01,1.155738e+01,4.352760e-01,5.821635e-01,1.417273e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264146070000e+08,3.264146680000e+08,2.075410e+01,5.832934e-01,1.163934e+01,4.368168e-01,5.608215e-01,1.394813e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264146680000e+08,3.264147290000e+08,2.008197e+01,5.737705e-01,1.134426e+01,4.312441e-01,5.648980e-01,1.416487e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264147290000e+08,3.264147900000e+08,2.075410e+01,5.832934e-01,1.181967e+01,4.401876e-01,5.695103e-01,1.391603e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264148620000e+08,3.264149230000e+08,2.011475e+01,5.742387e-01,1.145902e+01,4.334198e-01,5.696822e-01,1.413477e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264149230000e+08,3.264149840000e+08,1.988525e+01,5.709532e-01,1.085246e+01,4.217928e-01,5.457543e-01,1.429597e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264149840000e+08,3.264150450000e+08,1.962295e+01,5.671752e-01,1.144262e+01,4.331097e-01,5.831245e-01,1.425072e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264150450000e+08,3.264151060000e+08,2.018033e+01,5.751739e-01,1.160656e+01,4.362011e-01,5.751421e-01,1.408901e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264151060000e+08,3.264151670000e+08,2.016393e+01,5.749403e-01,1.114754e+01,4.274887e-01,5.528455e-01,1.417680e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264151670000e+08,3.264152280000e+08,1.950820e+01,5.655144e-01,1.067213e+01,4.182738e-01,5.470588e-01,1.442994e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264152470000e+08,3.264153080000e+08,2.060656e+01,5.812163e-01,1.285246e+01,4.590164e-01,6.237072e-01,1.366425e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264153080000e+08,3.264153690000e+08,2.039344e+01,5.782030e-01,1.270492e+01,4.563741e-01,6.229904e-01,1.374063e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264153690000e+08,3.264154300000e+08,2.001639e+01,5.728329e-01,1.175410e+01,4.389648e-01,5.872236e-01,1.408969e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264154300000e+08,3.264154910000e+08,1.986885e+01,5.707179e-01,1.237705e+01,4.504469e-01,6.229373e-01,1.392123e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264154910000e+08,3.264155520000e+08,2.009836e+01,5.740047e-01,1.177049e+01,4.392709e-01,5.856444e-01,1.406884e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264155520000e+08,3.264156130000e+08,2.022951e+01,5.758744e-01,1.272131e+01,4.566685e-01,6.288493e-01,1.375279e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264156130000e+08,3.264156740000e+08,1.998361e+01,5.723636e-01,1.229508e+01,4.489529e-01,6.152584e-01,1.393515e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264156740000e+08,3.264157350000e+08,1.937705e+01,5.636103e-01,1.162295e+01,4.365091e-01,5.998308e-01,1.425041e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264157350000e+08,3.264157960000e+08,1.998361e+01,5.723636e-01,1.216393e+01,4.465521e-01,6.086956e-01,1.397834e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264157960000e+08,3.264158570000e+08,1.952459e+01,5.657519e-01,1.160656e+01,4.362011e-01,5.944585e-01,1.422730e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264158570000e+08,3.264159180000e+08,2.037705e+01,5.779706e-01,1.222951e+01,4.477541e-01,6.001609e-01,1.389444e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264159180000e+08,3.264159790000e+08,1.940984e+01,5.640869e-01,1.204918e+01,4.444407e-01,6.207770e-01,1.410065e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264159790000e+08,3.264160400000e+08,1.993443e+01,5.716589e-01,1.259016e+01,4.543084e-01,6.315789e-01,1.383309e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264160400000e+08,3.264161010000e+08,1.950820e+01,5.655144e-01,1.222951e+01,4.477541e-01,6.268908e-01,1.401976e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264161010000e+08,3.264161620000e+08,2.044262e+01,5.788997e-01,1.222951e+01,4.477541e-01,5.982358e-01,1.388317e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264161620000e+08,3.264162230000e+08,1.975410e+01,5.690674e-01,1.213115e+01,4.459499e-01,6.141079e-01,1.402367e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264162230000e+08,3.264162840000e+08,2.004918e+01,5.733019e-01,1.201639e+01,4.438356e-01,5.993459e-01,1.401233e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264162840000e+08,3.264163450000e+08,1.947541e+01,5.650390e-01,1.204918e+01,4.444407e-01,6.186869e-01,1.409185e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264163450000e+08,3.264164060000e+08,2.019672e+01,5.754075e-01,1.260656e+01,4.546041e-01,6.241883e-01,1.379868e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264164060000e+08,3.264164670000e+08,1.954098e+01,5.659894e-01,1.201639e+01,4.438356e-01,6.149329e-01,1.409431e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264164670000e+08,3.264165280000e+08,1.944262e+01,5.645632e-01,1.206557e+01,4.447429e-01,6.205733e-01,1.409023e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264165280000e+08,3.264165890000e+08,1.926229e+01,5.619389e-01,1.145902e+01,4.334198e-01,5.948936e-01,1.432139e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264165890000e+08,3.264166500000e+08,1.947541e+01,5.650390e-01,1.208197e+01,4.450450e-01,6.203704e-01,1.407983e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264166500000e+08,3.264167110000e+08,2.013115e+01,5.744727e-01,1.249180e+01,4.525303e-01,6.205212e-01,1.384755e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264167110000e+08,3.264167720000e+08,2.026229e+01,5.763409e-01,1.213115e+01,4.459499e-01,5.987055e-01,1.394213e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264167720000e+08,3.264168330000e+08,2.034426e+01,5.775054e-01,1.203279e+01,4.441383e-01,5.914585e-01,1.395386e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264168330000e+08,3.264168940000e+08,1.970492e+01,5.683585e-01,1.214754e+01,4.462511e-01,6.164725e-01,1.402500e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264168940000e+08,3.264169550000e+08,2.011475e+01,5.742387e-01,1.229508e+01,4.489529e-01,6.112469e-01,1.391627e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264169550000e+08,3.264170160000e+08,1.895082e+01,5.573770e-01,1.177049e+01,4.392709e-01,6.211073e-01,1.426798e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264170160000e+08,3.264170770000e+08,2.100000e+01,5.867387e-01,1.293443e+01,4.604778e-01,6.159251e-01,1.358931e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264170770000e+08,3.264171380000e+08,1.950820e+01,5.655144e-01,1.198361e+01,4.432297e-01,6.142857e-01,1.411057e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264171380000e+08,3.264171990000e+08,1.919672e+01,5.609816e-01,1.185246e+01,4.407977e-01,6.174210e-01,1.420276e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264172400000e+08,3.264173010000e+08,1.970492e+01,5.683585e-01,1.016393e+01,4.081934e-01,5.158070e-01,1.441453e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700009
3.264173010000e+08,3.264173620000e+08,2.016393e+01,5.749403e-01,1.001639e+01,4.052199e-01,4.967480e-01,1.425635e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700009
3.264174670000e+08,3.264175280000e+08,1.952459e+01,5.657519e-01,1.173771e+01,4.386586e-01,6.011755e-01,1.418847e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264175280000e+08,3.264175890000e+08,2.045902e+01,5.791318e-01,1.265574e+01,4.554900e-01,6.185898e-01,1.374961e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264175890000e+08,3.264176500000e+08,2.088525e+01,5.851334e-01,1.275410e+01,4.572566e-01,6.106750e-01,1.366081e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264176500000e+08,3.264177110000e+08,2.034426e+01,5.775054e-01,1.200000e+01,4.435328e-01,5.898469e-01,1.396229e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264177110000e+08,3.264177720000e+08,2.104918e+01,5.874254e-01,1.300000e+01,4.616435e-01,6.176013e-01,1.356219e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264177720000e+08,3.264178330000e+08,2.003279e+01,5.730675e-01,1.227869e+01,4.486535e-01,6.129296e-01,1.393364e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264178330000e+08,3.264178940000e+08,2.049180e+01,5.795957e-01,1.180328e+01,4.398822e-01,5.760000e-01,1.397781e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264178940000e+08,3.264179550000e+08,1.991803e+01,5.714238e-01,1.196721e+01,4.429264e-01,6.008230e-01,1.404973e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264179550000e+08,3.264180160000e+08,1.945902e+01,5.648011e-01,1.185246e+01,4.407977e-01,6.090986e-01,1.416290e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264180160000e+08,3.264180770000e+08,2.086885e+01,5.849037e-01,1.270492e+01,4.563741e-01,6.087981e-01,1.367801e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264180770000e+08,3.264181380000e+08,2.021312e+01,5.756410e-01,1.221311e+01,4.474539e-01,6.042174e-01,1.392655e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264181380000e+08,3.264181990000e+08,2.049180e+01,5.795957e-01,1.259016e+01,4.543084e-01,6.144000e-01,1.376699e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264181990000e+08,3.264182600000e+08,2.045902e+01,5.791318e-01,1.196721e+01,4.429264e-01,5.849359e-01,1.394776e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264182600000e+08,3.264183210000e+08,1.936065e+01,5.633718e-01,1.159016e+01,4.358930e-01,5.986452e-01,1.426343e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264183210000e+08,3.264183820000e+08,2.045902e+01,5.791318e-01,1.200000e+01,4.435328e-01,5.865384e-01,1.393986e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264183820000e+08,3.264184430000e+08,2.018033e+01,5.751739e-01,1.234426e+01,4.498499e-01,6.116978e-01,1.389071e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264184430000e+08,3.264185040000e+08,2.008197e+01,5.737705e-01,1.227869e+01,4.486535e-01,6.114286e-01,1.392644e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264185040000e+08,3.264185650000e+08,2.055738e+01,5.805223e-01,1.247541e+01,4.522333e-01,6.068581e-01,1.379334e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264185650000e+08,3.264186260000e+08,2.003279e+01,5.730675e-01,1.193443e+01,4.423193e-01,5.957447e-01,1.403855e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264186850000e+08,3.264187460000e+08,2.108197e+01,5.878827e-01,1.190164e+01,4.417113e-01,5.645412e-01,1.382614e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700012
3.264187460000e+08,3.264188070000e+08,2.077049e+01,5.835237e-01,1.145902e+01,4.334198e-01,5.516969e-01,1.397165e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700012
3.264188570000e+08,3.264189180000e+08,1.900000e+01,5.580999e-01,1.160656e+01,4.362011e-01,6.108714e-01,1.432121e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264189180000e+08,3.264189790000e+08,1.991803e+01,5.714238e-01,1.214754e+01,4.462511e-01,6.098765e-01,1.399374e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264189790000e+08,3.264190400000e+08,2.075410e+01,5.832934e-01,1.240984e+01,4.510432e-01,5.979463e-01,1.378022e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264190400000e+08,3.264191010000e+08,2.073771e+01,5.830629e-01,1.239344e+01,4.507452e-01,5.976285e-01,1.378745e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264191010000e+08,3.264191620000e+08,2.101639e+01,5.869676e-01,1.249180e+01,4.525303e-01,5.943838e-01,1.371346e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264191620000e+08,3.264192230000e+08,2.021312e+01,5.756410e-01,1.250820e+01,4.528271e-01,6.188159e-01,1.383141e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264192230000e+08,3.264192840000e+08,1.986885e+01,5.707179e-01,1.167213e+01,4.374316e-01,5.874587e-01,1.414071e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264192840000e+08,3.264193450000e+08,2.039344e+01,5.782030e-01,1.231148e+01,4.492521e-01,6.036978e-01,1.386797e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264193450000e+08,3.264194060000e+08,2.103279e+01,5.871965e-01,1.303279e+01,4.622253e-01,6.196415e-01,1.355356e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264194060000e+08,3.264194670000e+08,1.886885e+01,5.561703e-01,1.100000e+01,4.246503e-01,5.829713e-01,1.453346e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264194670000e+08,3.264195280000e+08,1.985246e+01,5.704824e-01,1.175410e+01,4.389648e-01,5.920727e-01,1.412235e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264195280000e+08,3.264195890000e+08,2.042623e+01,5.786676e-01,1.219672e+01,4.471535e-01,5.971107e-01,1.389509e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264195890000e+08,3.264196500000e+08,2.024590e+01,5.761076e-01,1.224590e+01,4.480541e-01,6.048583e-01,1.391137e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264196500000e+08,3.264197110000e+08,2.044262e+01,5.788997e-01,1.229508e+01,4.489529e-01,6.014435e-01,1.386466e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264197110000e+08,3.264197720000e+08,2.032787e+01,5.772727e-01,1.211475e+01,4.456484e-01,5.959678e-01,1.393505e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264197720000e+08,3.264198330000e+08,2.075410e+01,5.832934e-01,1.214754e+01,4.462511e-01,5.853081e-01,1.384644e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264198330000e+08,3.264198940000e+08,1.965574e+01,5.676488e-01,1.211475e+01,4.456484e-01,6.163470e-01,1.404340e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264198940000e+08,3.264199550000e+08,2.031148e+01,5.770399e-01,1.231148e+01,4.492521e-01,6.061340e-01,1.388107e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264199550000e+08,3.264200160000e+08,2.070492e+01,5.826018e-01,1.240984e+01,4.510432e-01,5.993666e-01,1.378854e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264200160000e+08,3.264200770000e+08,2.085246e+01,5.846739e-01,1.295082e+01,4.607695e-01,6.210692e-01,1.360211e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264200770000e+08,3.264201380000e+08,2.090164e+01,5.853630e-01,1.249180e+01,4.525303e-01,5.976471e-01,1.373317e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264201380000e+08,3.264201990000e+08,2.080328e+01,5.839841e-01,1.244262e+01,4.516386e-01,5.981088e-01,1.376301e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264201990000e+08,3.264202600000e+08,1.944262e+01,5.645632e-01,1.190164e+01,4.417113e-01,6.121417e-01,1.414882e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264202600000e+08,3.264203210000e+08,2.062295e+01,5.814475e-01,1.177049e+01,4.392709e-01,5.707472e-01,1.395527e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264203720000e+08,3.264204330000e+08,1.975410e+01,5.690674e-01,1.190164e+01,4.417113e-01,6.024897e-01,1.409793e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264204330000e+08,3.264204940000e+08,2.088525e+01,5.851334e-01,1.337705e+01,4.682904e-01,6.405023e-01,1.344385e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264204940000e+08,3.264205550000e+08,1.998361e+01,5.723636e-01,1.268852e+01,4.560796e-01,6.349467e-01,1.378939e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264205550000e+08,3.264206160000e+08,2.013115e+01,5.744727e-01,1.267213e+01,4.557849e-01,6.294788e-01,1.378154e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264206160000e+08,3.264206770000e+08,1.967213e+01,5.678855e-01,1.175410e+01,4.389648e-01,5.975000e-01,1.415667e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264206770000e+08,3.264207380000e+08,1.916393e+01,5.605024e-01,1.211475e+01,4.456484e-01,6.321642e-01,1.410375e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264207380000e+08,3.264207990000e+08,2.108197e+01,5.878827e-01,1.318033e+01,4.648343e-01,6.251944e-01,1.349864e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264207990000e+08,3.264208600000e+08,1.988525e+01,5.709532e-01,1.231148e+01,4.492521e-01,6.191261e-01,1.394279e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264208600000e+08,3.264209210000e+08,1.900000e+01,5.580999e-01,1.218033e+01,4.468529e-01,6.410699e-01,1.409016e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264209210000e+08,3.264209820000e+08,2.067213e+01,5.821404e-01,1.263934e+01,4.551949e-01,6.114195e-01,1.372627e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264209820000e+08,3.264210430000e+08,2.022951e+01,5.758744e-01,1.263934e+01,4.551949e-01,6.247974e-01,1.378304e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264210430000e+08,3.264211040000e+08,2.050820e+01,5.798275e-01,1.275410e+01,4.572566e-01,6.219025e-01,1.370990e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264211040000e+08,3.264211650000e+08,2.080328e+01,5.839841e-01,1.319672e+01,4.651233e-01,6.343578e-01,1.351962e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264211650000e+08,3.264212260000e+08,2.060656e+01,5.812163e-01,1.309836e+01,4.633867e-01,6.356404e-01,1.357386e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264212260000e+08,3.264212870000e+08,1.939344e+01,5.638487e-01,1.214754e+01,4.462511e-01,6.263736e-01,1.406511e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264212870000e+08,3.264213480000e+08,1.959016e+01,5.667012e-01,1.242623e+01,4.513410e-01,6.343096e-01,1.393232e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264213480000e+08,3.264214090000e+08,1.995082e+01,5.718939e-01,1.265574e+01,4.554900e-01,6.343468e-01,1.380552e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264214090000e+08,3.264214700000e+08,2.039344e+01,5.782030e-01,1.239344e+01,4.507452e-01,6.077170e-01,1.384332e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264214700000e+08,3.264215310000e+08,2.075410e+01,5.832934e-01,1.265574e+01,4.554900e-01,6.097946e-01,1.370950e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264215310000e+08,3.264215920000e+08,2.018033e+01,5.751739e-01,1.250820e+01,4.528271e-01,6.198213e-01,1.383560e-02,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
