#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700004
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264168000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264180000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264180000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264204000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700009
3.264204000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264216000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700012
3.264216000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264228000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264252000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800015
3.264264000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800016
3.264276000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800017
3.264276000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800019
3.264288000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800020
3.264300000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800021
3.264300000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800022
3.264312000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800023
3.264312000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800024
3.264336000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800025
3.264348000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800026
3.264360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800027
3.264360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800028
3.264372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800029
3.264384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800030
3.264396000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800031
3.264396000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800032
3.264408000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800033
3.264420000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800035
3.264432000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800036
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800037
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800038
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800039
3.264456000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800040
3.264468000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800041
3.264480000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800042
3.264504000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800043
3.264516000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800044
3.264516000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800045
3.264528000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800046
3.264552000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800047
3.264552000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800048
3.264564000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800049
3.264576000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800050
3.264588000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800051
3.264588000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800052
3.264600000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800053
3.264600000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800054
3.264612000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264612000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264624000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264636000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264660000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264672000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800068
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800070
3.264720000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800071
3.264732000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800072
3.264744000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800074
3.264744000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800075
3.264744000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800076
3.264756000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800077
3.264768000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800078
3.264780000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800079
3.264804000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800080
3.264804000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800081
3.264804000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800082
3.264816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800083
3.264816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800084
3.264840000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800085
3.264852000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800086
3.264876000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800087
3.264876000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800088
3.264888000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800092
3.264900000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800093
3.264924000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800094
3.264936000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800095
3.264948000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800096
3.264960000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800097
3.264960000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800098
3.264972000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800099
3.264972000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800100
3.264972000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800101
3.264972000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800102
3.264984000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800103
3.265008000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800104
3.265008000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800105
3.265020000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265044000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265044000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265056000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265068000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265080000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265092000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377900007
3.265092000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265104000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265116000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900010
3.265140000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900011
3.265140000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900012
3.265164000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900014
3.265176000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900015
3.265188000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900016
3.265188000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900017
3.265212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900018
3.265212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900019
3.265224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900020
3.265224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900021
3.265236000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900023
3.265248000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900024
3.265260000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900025
3.265272000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900026
3.265296000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900027
3.265296000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900028
3.265308000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900029
3.265320000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900031
3.265344000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265344000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265356000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265380000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265380000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265392000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265404000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265416000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265428000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265428000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900045
3.265440000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900046
3.265452000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900047
3.265452000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900049
3.265464000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900050
3.265464000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900052
3.265476000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900054
3.265488000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900055
3.265500000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900057
3.265524000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900058
3.265536000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900059
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900060
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900061
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900062
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900063
3.265560000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900064
3.265560000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900065
3.265584000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900066
3.265596000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900067
3.265608000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900068
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900069
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900070
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900071
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900072
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900073
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900074
3.265668000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900075
3.265668000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900076
3.265680000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900077
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900078
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900079
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900080
3.265704000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900081
3.265716000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900082
3.265716000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900083
3.265728000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900084
3.265740000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900085
3.265752000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900086
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900088
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900090
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900091
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900092
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900093
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900094
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900095
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900096
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900097
3.265800000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12377900098
3.265800000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12377900099
3.265812000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900100
3.265824000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900101
3.265824000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900102
