#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.742347000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433300002
3.744348000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300003
3.744363000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300004
3.744375000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300005
3.744390000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300006
3.744405000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300007
3.744420000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300008
3.744432000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300009
3.744447000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300010
3.744459000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300011
3.744477000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300012
3.744492000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300013
3.744504000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300014
3.744519000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300015
3.744534000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300016
3.744537000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300001
3.744552000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300002
3.744567000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300003
3.744582000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400004
3.744597000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400005
3.744609000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400006
3.744627000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400007
3.744642000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400008
3.744657000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400009
3.744672000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400010
3.744687000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400011
3.744702000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400012
3.744717000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400013
3.744732000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400014
3.744747000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400015
3.744762000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400016
3.744777000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400017
3.744792000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400018
3.744807000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400019
3.744822000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400020
3.744837000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400021
3.744852000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400022
3.744867000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400023
3.744882000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400024
3.744897000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400025
3.744912000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400026
3.744927000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400027
3.744942000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400028
3.744960000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400029
3.744975000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400030
3.744990000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400031
3.745005000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400032
3.745020000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400033
3.745035000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400034
3.745050000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400035
3.745059000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400036
3.745074000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400037
3.745089000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400038
3.745104000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400039
3.745119000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400040
3.745134000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400041
