#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.744321100000e+08,3.744325550000e+08,1.797753e-02,6.356016e-03,1.123596e-02,5.024872e-03,2.247191e-03,4.494382e-03,2.247191e-03,0.000000e+00,0.000000e+00,0.000000e+00,2.247191e-03,6.250000e-01,1.711633e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.940001e+00,8.360000e+00,8.980000e+00,24433300002
3.744325550000e+08,3.744326160000e+08,2.622951e-01,6.557377e-02,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,1.639344e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.625000e-01,1.240196e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.044445e+00,9.522223e+00,1.152222e+01,24433300002
3.744326160000e+08,3.744326770000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,2.200000e+01,0.000000e+00,1.010000e+03,1.008000e+01,9.620000e+00,6.500000e+00,24433300002
3.744326770000e+08,3.744327420000e+08,1.846154e-01,5.329387e-02,1.230769e-01,4.351426e-02,1.538462e-02,1.538462e-02,7.692308e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,2.200000e+01,0.000000e+00,1.010000e+03,9.362500e+00,7.750000e+00,6.337501e+00,24433300002
3.744327420000e+08,3.744328050000e+08,2.857143e-01,6.734350e-02,1.746032e-01,5.264484e-02,4.761905e-02,3.174603e-02,3.174603e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,6.111111e-01,1.149044e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.763637e+00,9.063636e+00,9.336364e+00,24433300002
3.744328050000e+08,3.744328750000e+08,2.857143e-01,6.388766e-02,1.571429e-01,4.738035e-02,1.428571e-02,4.285714e-02,2.857143e-02,5.714286e-02,1.428571e-02,0.000000e+00,0.000000e+00,5.500000e-01,1.112430e-01,2.200000e+01,0.000000e+00,1.010000e+03,7.954545e+00,9.572728e+00,8.445456e+00,24433300002
3.744328750000e+08,3.744329440000e+08,2.028985e-01,5.422692e-02,7.246377e-02,3.240678e-02,0.000000e+00,2.898551e-02,2.898551e-02,0.000000e+00,1.449275e-02,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,2.200000e+01,0.000000e+00,1.010000e+03,1.898000e+01,9.400000e+00,7.540000e+00,24433300002
3.744329440000e+08,3.744330050000e+08,4.262295e-01,8.359049e-02,2.950820e-01,6.955148e-02,3.278688e-02,9.836066e-02,4.918033e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.923077e-01,9.051514e-02,2.200000e+01,0.000000e+00,1.010000e+03,9.033333e+00,9.661111e+00,8.738889e+00,24433300002
3.744330050000e+08,3.744330710000e+08,3.030303e-01,6.775963e-02,1.363636e-01,4.545455e-02,1.515152e-02,7.575758e-02,1.515152e-02,0.000000e+00,3.030303e-02,0.000000e+00,0.000000e+00,4.500000e-01,1.112430e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.888889e+00,9.566668e+00,9.144444e+00,24433300002
3.744330710000e+08,3.744331360000e+08,2.923077e-01,6.705999e-02,2.000000e-01,5.547002e-02,4.615385e-02,3.076923e-02,7.692308e-02,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,6.842105e-01,1.066392e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.869230e+00,9.607693e+00,9.900000e+00,24433300002
3.744331360000e+08,3.744332020000e+08,3.787879e-01,7.575758e-02,1.666667e-01,5.025189e-02,1.515152e-02,3.030303e-02,6.060606e-02,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.400000e-01,9.927738e-02,2.200000e+01,0.000000e+00,1.010000e+03,8.863636e+00,9.290910e+00,9.081819e+00,24433300002
3.744332020000e+08,3.744332650000e+08,2.539683e-01,6.349207e-02,1.587302e-01,5.019489e-02,1.587302e-02,4.761905e-02,4.761905e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.250000e-01,1.210307e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.679999e+00,9.570001e+00,9.230000e+00,24433300002
3.744332650000e+08,3.744333290000e+08,3.750000e-01,7.654656e-02,1.718750e-01,5.182226e-02,0.000000e+00,3.125000e-02,6.250000e-02,4.687500e-02,3.125000e-02,0.000000e+00,0.000000e+00,4.583333e-01,1.017071e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.918181e+00,9.136364e+00,8.863637e+00,24433300002
3.744333290000e+08,3.744333900000e+08,3.114754e-01,7.145736e-02,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.789474e-01,1.132690e-01,2.200000e+01,0.000000e+00,1.010000e+03,8.599999e+00,9.254545e+00,8.381818e+00,24433300002
3.744333900000e+08,3.744334510000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,2.147541e+00,4.786885e+00,5.459016e+00,2.967213e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.218750e-01,8.136106e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.851850e+00,1.095832e+01,9.566100e+00,24433300002
3.744334510000e+08,3.744335120000e+08,2.763935e+01,6.731300e-01,2.562295e+01,6.481114e-01,3.606557e+00,7.885246e+00,8.262295e+00,4.327869e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.270462e-01,6.333529e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.006111e+01,1.091861e+01,1.001907e+01,24433300002
3.744335120000e+08,3.744335730000e+08,2.116393e+01,5.890244e-01,1.936065e+01,5.633718e-01,2.459016e+00,5.393443e+00,6.049181e+00,3.934426e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.147947e-01,7.770195e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.448515e+00,9.832426e+00,9.888404e+00,24433300002
3.744335730000e+08,3.744336340000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,2.360656e+00,5.180328e+00,5.524590e+00,3.803279e+00,9.836066e-01,1.967213e-01,0.000000e+00,9.106700e-01,8.202874e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.450950e+00,9.798815e+00,9.710898e+00,24433300002
3.744336340000e+08,3.744336950000e+08,1.954098e+01,5.659894e-01,1.791803e+01,5.419762e-01,2.377049e+00,5.245902e+00,5.622951e+00,3.426229e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.169463e-01,7.993065e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.378861e+00,9.865602e+00,9.696350e+00,24433300002
3.744336950000e+08,3.744337560000e+08,2.047541e+01,5.793638e-01,1.854098e+01,5.513171e-01,2.360656e+00,5.377049e+00,5.721312e+00,3.737705e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.055244e-01,8.276155e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.379397e+00,9.961980e+00,9.717516e+00,24433300002
3.744337560000e+08,3.744338170000e+08,1.993443e+01,5.716589e-01,1.822951e+01,5.466666e-01,2.229508e+00,5.245902e+00,5.868853e+00,3.557377e+00,1.131148e+00,1.967213e-01,0.000000e+00,9.144737e-01,8.019894e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.483997e+00,9.866995e+00,9.794428e+00,24433300002
3.744338170000e+08,3.744338780000e+08,1.952459e+01,5.657519e-01,1.786885e+01,5.412319e-01,2.131148e+00,5.278688e+00,5.803279e+00,3.213115e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.151973e-01,8.072468e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.480369e+00,9.881471e+00,9.800451e+00,24433300002
3.744338780000e+08,3.744339390000e+08,2.049180e+01,5.795957e-01,1.881967e+01,5.554451e-01,2.327869e+00,5.393443e+00,5.950819e+00,3.836066e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.184000e-01,7.742942e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.438857e+00,9.912719e+00,9.715164e+00,24433300002
3.744339390000e+08,3.744340000000e+08,2.073771e+01,5.830629e-01,1.875410e+01,5.544766e-01,2.098361e+00,5.409836e+00,5.786885e+00,4.163934e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.043478e-01,8.269321e-03,2.200000e+01,0.000000e+00,1.010000e+03,9.402885e+00,9.907781e+00,9.744750e+00,24433300002
3.744340000000e+08,3.744340610000e+08,2.852459e+01,6.838247e-01,2.650820e+01,6.592121e-01,3.967213e+00,7.590164e+00,8.229508e+00,5.065574e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.293103e-01,6.144460e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.045739e+01,1.084062e+01,9.542044e+00,24433300002
3.744340610000e+08,3.744341220000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,4.688525e+00,9.819673e+00,1.039344e+01,5.836066e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.391955e-01,5.168232e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.093388e+01,1.100054e+01,1.004437e+01,24433300002
3.744341220000e+08,3.744341830000e+08,3.313115e+01,7.369759e-01,3.152459e+01,7.188857e-01,4.491803e+00,9.573771e+00,1.049180e+01,5.081967e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.515092e-01,4.778076e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.092267e+01,1.102381e+01,9.887682e+00,24433300002
3.744341830000e+08,3.744342440000e+08,3.168852e+01,7.207524e-01,2.963935e+01,6.970587e-01,4.344262e+00,8.508197e+00,9.147541e+00,5.836066e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.353337e-01,5.593794e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.090504e+01,1.093640e+01,9.951834e+00,24433300002
3.744342440000e+08,3.744343050000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,4.524590e+00,9.934426e+00,1.014754e+01,5.524590e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.344497e-01,5.413673e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.096299e+01,1.094583e+01,1.005274e+01,24433300002
3.744343050000e+08,3.744343660000e+08,3.209836e+01,7.253982e-01,3.036065e+01,7.054897e-01,4.180328e+00,9.016394e+00,9.213115e+00,5.934426e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.458631e-01,5.113925e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.096021e+01,1.094886e+01,9.854371e+00,24433300002
3.744343660000e+08,3.744344270000e+08,3.352459e+01,7.413390e-01,3.162295e+01,7.200063e-01,4.131147e+00,9.852459e+00,9.868853e+00,5.950819e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.432763e-01,5.115112e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.095309e+01,1.090901e+01,9.907623e+00,24433300002
3.744344270000e+08,3.744344880000e+08,3.367213e+01,7.429684e-01,3.152459e+01,7.188857e-01,4.803279e+00,9.213115e+00,9.196721e+00,6.245902e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.362220e-01,5.391686e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.092153e+01,1.102413e+01,9.917156e+00,24433300002
3.744344880000e+08,3.744345490000e+08,3.298361e+01,7.353332e-01,3.121312e+01,7.153254e-01,4.639344e+00,9.098361e+00,9.426229e+00,6.049181e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.463221e-01,5.024621e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.090279e+01,1.099432e+01,9.825105e+00,24433300002
3.744345490000e+08,3.744346100000e+08,3.265574e+01,7.316693e-01,3.047541e+01,7.068217e-01,4.459016e+00,9.180327e+00,9.639344e+00,5.311475e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.332329e-01,5.592830e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.087456e+01,1.088709e+01,9.885739e+00,24433300002
3.744346100000e+08,3.744346710000e+08,3.204918e+01,7.248423e-01,2.996721e+01,7.009035e-01,4.639344e+00,8.721312e+00,9.393442e+00,5.622951e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.350384e-01,5.574035e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.093686e+01,1.093160e+01,1.004819e+01,24433300002
3.744346710000e+08,3.744347320000e+08,3.465574e+01,7.537419e-01,3.236066e+01,7.283560e-01,5.081967e+00,9.065574e+00,1.029508e+01,6.000000e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.337748e-01,5.408541e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.098526e+01,1.093293e+01,9.876138e+00,24433300002
3.744347320000e+08,3.744347930000e+08,3.324590e+01,7.382511e-01,3.080328e+01,7.106137e-01,4.131147e+00,9.754098e+00,9.327868e+00,5.803279e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.265286e-01,5.793682e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.084481e+01,1.084842e+01,9.926183e+00,24433300002
3.744347930000e+08,3.744348540000e+08,3.304918e+01,7.360637e-01,3.057377e+01,7.079614e-01,4.360656e+00,9.032787e+00,1.006557e+01,5.557377e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.250992e-01,5.862625e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.096542e+01,1.088344e+01,1.001705e+01,24433300002
3.744349110000e+08,3.744349720000e+08,3.344262e+01,7.404321e-01,3.137705e+01,7.172014e-01,4.704918e+00,9.344262e+00,9.967213e+00,5.590164e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.382353e-01,5.329801e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.089341e+01,1.096239e+01,9.884225e+00,24433300003
3.744349720000e+08,3.744350330000e+08,3.457377e+01,7.528500e-01,3.239344e+01,7.287250e-01,4.606557e+00,9.590164e+00,1.060656e+01,5.622951e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.369369e-01,5.293032e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.093598e+01,1.102743e+01,9.930260e+00,24433300003
3.744350330000e+08,3.744350940000e+08,3.304918e+01,7.360637e-01,3.100000e+01,7.128792e-01,4.311475e+00,9.098361e+00,9.459017e+00,6.000000e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.379960e-01,5.371122e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.090942e+01,1.086488e+01,9.916231e+00,24433300003
3.744350940000e+08,3.744351550000e+08,3.303279e+01,7.358812e-01,3.090164e+01,7.117473e-01,4.131147e+00,9.163935e+00,9.655738e+00,5.901639e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.354839e-01,5.472865e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.092961e+01,1.085544e+01,9.894903e+00,24433300003
3.744351550000e+08,3.744352160000e+08,3.303279e+01,7.358812e-01,3.086885e+01,7.113696e-01,4.852459e+00,8.836065e+00,9.721312e+00,5.901639e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.344913e-01,5.511877e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.091009e+01,1.080196e+01,9.833396e+00,24433300003
3.744352160000e+08,3.744352770000e+08,3.216393e+01,7.261388e-01,3.000000e+01,7.012869e-01,4.393443e+00,8.868853e+00,9.459017e+00,5.278688e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.327217e-01,5.655408e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.088000e+01,1.085427e+01,9.810102e+00,24433300003
3.744352770000e+08,3.744353380000e+08,3.380328e+01,7.444139e-01,3.185246e+01,7.226143e-01,4.622951e+00,9.852459e+00,1.024590e+01,5.393443e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.422891e-01,5.135430e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.094380e+01,1.091550e+01,9.885232e+00,24433300003
3.744353380000e+08,3.744353990000e+08,3.373771e+01,7.436916e-01,3.140984e+01,7.175760e-01,4.508197e+00,9.360656e+00,9.852459e+00,6.114754e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.310009e-01,5.586939e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.071091e+01,1.089232e+01,9.916649e+00,24433300003
3.744353990000e+08,3.744354600000e+08,3.208197e+01,7.252130e-01,3.019672e+01,7.035824e-01,4.442623e+00,9.229508e+00,9.065574e+00,5.409836e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.412366e-01,5.316274e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.088730e+01,1.084201e+01,9.860804e+00,24433300003
3.744354600000e+08,3.744355210000e+08,3.321312e+01,7.378870e-01,3.144262e+01,7.179504e-01,4.262295e+00,9.688524e+00,9.819673e+00,5.524590e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.466930e-01,4.990878e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.096716e+01,1.088098e+01,9.871539e+00,24433300003
3.744355210000e+08,3.744355820000e+08,3.352459e+01,7.413390e-01,3.139344e+01,7.173887e-01,4.573771e+00,9.098361e+00,9.508197e+00,6.032787e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.364303e-01,5.395305e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.080433e+01,1.092490e+01,9.762874e+00,24433300003
3.744355820000e+08,3.744356430000e+08,3.322951e+01,7.380691e-01,3.119672e+01,7.151375e-01,4.065574e+00,9.590164e+00,9.278688e+00,6.213115e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.388258e-01,5.322916e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.082418e+01,1.072544e+01,9.933366e+00,24433300003
3.744356430000e+08,3.744357040000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,4.393443e+00,9.327868e+00,1.029508e+01,6.081967e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.368119e-01,5.323224e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.088227e+01,1.092294e+01,9.862432e+00,24433300003
3.744357040000e+08,3.744357650000e+08,3.368853e+01,7.431493e-01,3.150820e+01,7.186987e-01,4.295082e+00,1.013115e+01,9.606558e+00,5.639344e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.352798e-01,5.427313e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.082154e+01,1.080744e+01,9.868695e+00,24433300003
3.744357650000e+08,3.744358260000e+08,3.345901e+01,7.406136e-01,3.109836e+01,7.140092e-01,4.295082e+00,9.114754e+00,9.983606e+00,5.721312e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.294463e-01,5.668269e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.086010e+01,1.089030e+01,9.924993e+00,24433300003
3.744358260000e+08,3.744358870000e+08,3.278688e+01,7.331370e-01,3.077049e+01,7.102354e-01,4.524590e+00,9.573771e+00,9.622951e+00,5.245902e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.385000e-01,5.372046e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.079425e+01,1.073347e+01,9.950982e+00,24433300003
3.744358870000e+08,3.744359480000e+08,3.370492e+01,7.433301e-01,3.152459e+01,7.188857e-01,4.508197e+00,1.000000e+01,9.459017e+00,5.852459e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.353113e-01,5.424764e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.080535e+01,1.086267e+01,9.839787e+00,24433300003
3.744359480000e+08,3.744360090000e+08,3.268853e+01,7.320365e-01,3.054098e+01,7.075817e-01,4.114754e+00,9.573771e+00,9.409836e+00,5.442623e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.343029e-01,5.548228e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.082297e+01,1.081396e+01,9.968551e+00,24433300003
3.744360090000e+08,3.744360700000e+08,3.360656e+01,7.422447e-01,3.172131e+01,7.211252e-01,4.213115e+00,9.442623e+00,9.704918e+00,6.163934e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.439024e-01,5.082280e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.105492e+01,1.085158e+01,9.806771e+00,24433300003
3.744360700000e+08,3.744361310000e+08,3.408197e+01,7.474763e-01,3.190164e+01,7.231720e-01,4.721312e+00,9.065574e+00,1.054098e+01,5.672131e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.360269e-01,5.366801e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.087528e+01,1.083371e+01,9.792605e+00,24433300003
3.744361310000e+08,3.744361920000e+08,3.311475e+01,7.367936e-01,3.088525e+01,7.115585e-01,4.245902e+00,9.327868e+00,9.836065e+00,5.655738e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.326733e-01,5.575487e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.091486e+01,1.089581e+01,9.853662e+00,24433300003
3.744361920000e+08,3.744362530000e+08,3.396721e+01,7.462168e-01,3.159016e+01,7.196329e-01,4.377049e+00,1.000000e+01,9.688524e+00,5.491803e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.300193e-01,5.604543e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.090385e+01,1.084152e+01,9.836168e+00,24433300003
3.744362530000e+08,3.744363140000e+08,3.400000e+01,7.465769e-01,3.198361e+01,7.241004e-01,4.377049e+00,9.163935e+00,1.008197e+01,6.426229e+00,1.868852e+00,6.557377e-02,0.000000e+00,9.406943e-01,5.186424e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.088837e+01,1.076331e+01,1.001548e+01,24433300003
3.744363240000e+08,3.744363850000e+08,3.229508e+01,7.276177e-01,3.045902e+01,7.066315e-01,4.245902e+00,9.754098e+00,9.377049e+00,5.377049e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.431472e-01,5.217141e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.085845e+01,1.076809e+01,9.996943e+00,24433300004
3.744363850000e+08,3.744364460000e+08,3.316393e+01,7.373405e-01,3.059016e+01,7.081512e-01,4.327869e+00,9.229508e+00,9.672132e+00,5.344262e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.223925e-01,5.948559e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.066291e+01,1.078333e+01,9.879205e+00,24433300004
3.744364460000e+08,3.744365070000e+08,3.272131e+01,7.324036e-01,3.063935e+01,7.087202e-01,4.245902e+00,9.459017e+00,9.311476e+00,5.213115e+00,2.295082e+00,1.147541e-01,0.000000e+00,9.363728e-01,5.463433e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.078806e+01,1.083527e+01,9.866933e+00,24433300004
3.744365070000e+08,3.744365680000e+08,3.322951e+01,7.380691e-01,3.116393e+01,7.147616e-01,4.147541e+00,9.573771e+00,9.704918e+00,5.721312e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.378392e-01,5.362852e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.076229e+01,1.079849e+01,9.894680e+00,24433300004
3.744365680000e+08,3.744366290000e+08,3.237705e+01,7.285405e-01,3.014754e+01,7.030092e-01,4.147541e+00,9.426229e+00,9.229508e+00,5.442623e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.311392e-01,5.697833e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.082164e+01,1.076616e+01,9.952538e+00,24433300004
3.744366290000e+08,3.744366900000e+08,3.388525e+01,7.453159e-01,3.178688e+01,7.218701e-01,4.131147e+00,9.967213e+00,1.006557e+01,5.704918e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.380745e-01,5.301308e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.088617e+01,1.093842e+01,9.705116e+00,24433300004
3.744366900000e+08,3.744367510000e+08,3.344262e+01,7.404321e-01,3.101639e+01,7.130677e-01,4.163934e+00,1.024590e+01,9.590164e+00,4.967213e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.274510e-01,5.743098e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.094070e+01,1.082610e+01,9.877758e+00,24433300004
3.744367510000e+08,3.744368120000e+08,3.234426e+01,7.281715e-01,3.050820e+01,7.072018e-01,4.131147e+00,8.852459e+00,9.770492e+00,5.868853e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.432337e-01,5.209445e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.090463e+01,1.093971e+01,9.927888e+00,24433300004
3.744368120000e+08,3.744368730000e+08,3.239344e+01,7.287250e-01,3.014754e+01,7.030092e-01,3.852459e+00,9.918033e+00,8.885246e+00,5.606557e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.306680e-01,5.714402e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.094280e+01,1.087418e+01,9.767157e+00,24433300004
3.744368730000e+08,3.744369340000e+08,3.334426e+01,7.393425e-01,3.136065e+01,7.170140e-01,4.262295e+00,9.672132e+00,9.967213e+00,5.737705e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.405113e-01,5.244738e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.092494e+01,1.083783e+01,1.017429e+01,24433300004
3.744369340000e+08,3.744369950000e+08,3.173771e+01,7.213115e-01,2.959016e+01,6.964802e-01,4.229508e+00,8.655738e+00,9.360656e+00,5.459016e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.323347e-01,5.708423e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.095472e+01,1.073684e+01,9.921271e+00,24433300004
3.744369950000e+08,3.744370560000e+08,3.291803e+01,7.346019e-01,3.100000e+01,7.128792e-01,4.737705e+00,8.868853e+00,9.557377e+00,6.311475e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.417331e-01,5.227489e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.073364e+01,1.083564e+01,9.772757e+00,24433300004
3.744370560000e+08,3.744371170000e+08,3.452459e+01,7.523143e-01,3.216393e+01,7.261388e-01,4.524590e+00,9.754098e+00,1.021311e+01,5.819672e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.316239e-01,5.499753e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.083623e+01,1.075602e+01,9.959128e+00,24433300004
3.744371170000e+08,3.744371780000e+08,3.293443e+01,7.347847e-01,3.103279e+01,7.132561e-01,4.262295e+00,9.245902e+00,9.737705e+00,5.950819e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.422598e-01,5.203965e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.086212e+01,1.076940e+01,9.962547e+00,24433300004
3.744371780000e+08,3.744372390000e+08,3.295082e+01,7.349676e-01,3.085246e+01,7.111807e-01,3.950820e+00,9.245902e+00,9.868853e+00,5.721312e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.363184e-01,5.446541e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.075759e+01,1.075058e+01,9.928472e+00,24433300004
3.744372390000e+08,3.744373000000e+08,3.313115e+01,7.369759e-01,3.132787e+01,7.166391e-01,4.311475e+00,9.245902e+00,1.019672e+01,5.590164e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.455715e-01,5.046349e-03,2.200000e+01,0.000000e+00,1.019000e+03,1.072118e+01,1.076975e+01,9.914554e+00,24433300004
