#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.744321103485e+08,3.744349089930e+08,2.798644519806e+03,42865,42777,39708,88,88,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300002,0,0,0
3,3.744349117765e+08,3.744363199765e+08,1.408199949443e+03,47179,47055,44081,124,124,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300003,0,0,0
4,3.744363244940e+08,3.744377499691e+08,1.425475092947e+03,47133,46993,43993,140,140,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300004,0,0,0
5,3.744377527207e+08,3.744391709827e+08,1.418262078345e+03,47131,46978,43869,153,153,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300005,0,0,0
6,3.744391739740e+08,3.744405999666e+08,1.425992676854e+03,47122,46953,43903,169,169,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300006,0,0,0
7,3.744406042883e+08,3.744420349893e+08,1.430700990558e+03,47109,46935,43896,174,174,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300007,0,0,0
8,3.744420387174e+08,3.744434669881e+08,1.428270711601e+03,47132,46956,43805,176,176,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300008,0,0,0
9,3.744434797364e+08,3.744449119658e+08,1.432229419649e+03,47118,46984,43840,134,134,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300009,0,0,0
10,3.744449162002e+08,3.744463479956e+08,1.431795370042e+03,47134,47121,44081,13,13,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300010,0,0,0
11,3.744463499542e+08,3.744477929979e+08,1.443043658316e+03,47081,47054,43984,27,27,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300011,0,0,0
12,3.744477955307e+08,3.744492389987e+08,1.443468051732e+03,47110,47092,44164,18,18,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300012,0,0,0
13,3.744492408470e+08,3.744507039382e+08,1.463091250598e+03,47060,47031,44056,29,29,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300013,0,0,0
14,3.744507062530e+08,3.744521609824e+08,1.454729461372e+03,47064,47044,43949,20,20,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300014,0,0,0
15,3.744521635972e+08,3.744536419439e+08,1.478346691608e+03,47013,46990,43985,23,23,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300015,0,0,0
16,3.744536445092e+08,3.744539989645e+08,3.544553447366e+02,11296,11291,10353,5,5,0,1,e,L,2018,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300016,0,0,0
1,3.744540033097e+08,3.744554839517e+08,1.480641981781e+03,47006,46987,43826,19,19,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300001,0,0,0
2,3.744554866365e+08,3.744556779954e+08,1.913588585258e+02,6143,6142,5494,1,1,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300002,0,0,0
3,3.744569679283e+08,3.744584599869e+08,1.492058589995e+03,46985,46970,43933,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300003,0,0,0
4,3.744584626618e+08,3.744599569551e+08,1.494293381155e+03,47008,46995,43983,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400004,0,0,0
5,3.744599588974e+08,3.744614439920e+08,1.485094596267e+03,47001,46984,43963,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400005,0,0,0
6,3.744614466818e+08,3.744629499861e+08,1.503304297626e+03,46978,46968,43779,10,10,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400006,0,0,0
7,3.744629521661e+08,3.744643839912e+08,1.431825180292e+03,44629,44601,41588,28,28,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400007,0,0,0
8,3.744643993345e+08,3.744658939918e+08,1.494657290876e+03,46980,46967,43900,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400008,0,0,0
9,3.744658967582e+08,3.744673949913e+08,1.498233136296e+03,46982,46966,43865,16,16,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400009,0,0,0
10,3.744673974881e+08,3.744689019847e+08,1.504496615946e+03,46959,46938,43898,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400010,0,0,0
11,3.744689047497e+08,3.744704058783e+08,1.501128544688e+03,46961,46946,43799,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400011,0,0,0
12,3.744704086975e+08,3.744719239720e+08,1.515274504185e+03,46942,46921,43756,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400012,0,0,0
13,3.744719265435e+08,3.744734309873e+08,1.504443737268e+03,46978,46958,43907,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400013,0,0,0
14,3.744734332609e+08,3.744749359941e+08,1.502733166575e+03,46976,46959,43896,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400014,0,0,0
15,3.744749380387e+08,3.744762329846e+08,1.294945813596e+03,40086,40070,37440,16,16,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400015,0,0,0
16,3.744762425039e+08,3.744777489659e+08,1.506461982727e+03,46969,46949,43867,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400016,0,0,0
17,3.744777513449e+08,3.744792649848e+08,1.513639890373e+03,46937,46914,43881,23,23,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400017,0,0,0
18,3.744792676857e+08,3.744807838493e+08,1.516163629591e+03,46941,46921,43813,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400018,0,0,0
19,3.744807862899e+08,3.744823019918e+08,1.515701842666e+03,46956,46943,43849,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400019,0,0,0
20,3.744823042323e+08,3.744838129603e+08,1.508728043795e+03,46944,46925,43711,19,19,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400020,0,0,0
21,3.744838156045e+08,3.744853319678e+08,1.516363359571e+03,46962,46947,43933,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400021,0,0,0
22,3.744853337983e+08,3.744868479931e+08,1.514194777429e+03,46957,46935,43905,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400022,0,0,0
23,3.744868500615e+08,3.744883709860e+08,1.520924550533e+03,46943,46930,43954,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400023,0,0,0
24,3.744883732181e+08,3.744899009934e+08,1.527775290966e+03,46935,46918,43857,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400024,0,0,0
25,3.744899029423e+08,3.744914299900e+08,1.527047688723e+03,46943,46928,43758,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400025,0,0,0
26,3.744914318348e+08,3.744929469669e+08,1.515132087886e+03,46945,46925,43794,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400026,0,0,0
27,3.744929496916e+08,3.744944679639e+08,1.518272323072e+03,46959,46932,43841,27,27,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400027,0,0,0
28,3.744944698784e+08,3.744960079781e+08,1.538099683881e+03,46921,46900,43842,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400028,0,0,0
29,3.744960098392e+08,3.744975209536e+08,1.511114400804e+03,46969,46948,43807,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400029,0,0,0
30,3.744975229520e+08,3.744990469862e+08,1.524034197450e+03,46933,46911,43803,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400030,0,0,0
31,3.744990493824e+08,3.745005739639e+08,1.524581580997e+03,46935,46911,43677,24,24,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400031,0,0,0
32,3.745005764594e+08,3.745020839777e+08,1.507518256307e+03,46985,46971,43788,14,14,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400032,0,0,0
33,3.745020858896e+08,3.745035829991e+08,1.497109548628e+03,47000,46974,43829,26,26,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400033,0,0,0
34,3.745035849160e+08,3.745050919946e+08,1.507078679740e+03,46958,46940,43929,18,18,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400034,0,0,0
35,3.745050944893e+08,3.745059869285e+08,8.924392044544e+02,27596,27591,25518,5,5,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400035,0,0,0
36,3.745059958704e+08,3.745075099556e+08,1.514085160375e+03,46953,46936,43808,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400036,0,0,0
37,3.745075123091e+08,3.745090279994e+08,1.515690304101e+03,46956,46934,43848,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400037,0,0,0
38,3.745090300856e+08,3.745105429829e+08,1.512897341192e+03,46962,46944,43826,18,18,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400038,0,0,0
39,3.745105451052e+08,3.745120728871e+08,1.527781932235e+03,46917,46895,43716,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400039,0,0,0
40,3.745120755577e+08,3.745135969700e+08,1.521412299216e+03,46946,46929,43848,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400040,0,0,0
41,3.745135990178e+08,3.745151229845e+08,1.523966690063e+03,46927,46907,43538,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400041,0,0,0
