#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075792700000e+08,3.075793310000e+08,1.121311e+01,4.287441e-01,6.967213e+00,3.379595e-01,6.213450e-01,1.854642e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075793310000e+08,3.075793920000e+08,1.042623e+01,4.134269e-01,6.491803e+00,3.262254e-01,6.226415e-01,1.922063e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075793920000e+08,3.075794530000e+08,9.704918e+00,3.988697e-01,6.114754e+00,3.166099e-01,6.300676e-01,1.984239e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075794530000e+08,3.075795140000e+08,1.072131e+01,4.192365e-01,7.114754e+00,3.415191e-01,6.636086e-01,1.847522e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075795140000e+08,3.075795750000e+08,1.032787e+01,4.114721e-01,6.508197e+00,3.266370e-01,6.301587e-01,1.923368e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075795750000e+08,3.075796360000e+08,1.103279e+01,4.252827e-01,7.442623e+00,3.492996e-01,6.745914e-01,1.806040e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075796360000e+08,3.075796970000e+08,1.060656e+01,4.169868e-01,6.819672e+00,3.343619e-01,6.429675e-01,1.883633e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075796970000e+08,3.075797580000e+08,1.063934e+01,4.176308e-01,6.573771e+00,3.282784e-01,6.178737e-01,1.907353e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075797580000e+08,3.075798190000e+08,1.042623e+01,4.134269e-01,7.000000e+00,3.387538e-01,6.713836e-01,1.862522e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075798190000e+08,3.075798800000e+08,1.019672e+01,4.088513e-01,6.114754e+00,3.166099e-01,5.996785e-01,1.964574e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075798800000e+08,3.075799410000e+08,1.114754e+01,4.274887e-01,6.819672e+00,3.343619e-01,6.117647e-01,1.868897e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075799410000e+08,3.075800020000e+08,1.175410e+01,4.389648e-01,7.688525e+00,3.550231e-01,6.541144e-01,1.776370e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075800020000e+08,3.075800630000e+08,1.052459e+01,4.153724e-01,6.557377e+00,3.278688e-01,6.230530e-01,1.912648e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075800630000e+08,3.075801240000e+08,1.018033e+01,4.085225e-01,6.803279e+00,3.339598e-01,6.682770e-01,1.889384e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075801240000e+08,3.075801850000e+08,1.060656e+01,4.169868e-01,7.049181e+00,3.399417e-01,6.646059e-01,1.856127e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075801850000e+08,3.075802460000e+08,1.083607e+01,4.214741e-01,7.163934e+00,3.426974e-01,6.611195e-01,1.841037e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075802460000e+08,3.075803070000e+08,9.754098e+00,3.998790e-01,6.622951e+00,3.295041e-01,6.789916e-01,1.913956e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075803070000e+08,3.075803680000e+08,1.026229e+01,4.101638e-01,6.754098e+00,3.327505e-01,6.581470e-01,1.895806e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075803680000e+08,3.075804290000e+08,1.057377e+01,4.163418e-01,6.885246e+00,3.359656e-01,6.511628e-01,1.876620e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075804450000e+08,3.075805060000e+08,1.040984e+01,4.131017e-01,6.508197e+00,3.266370e-01,6.251969e-01,1.920981e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075805060000e+08,3.075805670000e+08,1.049180e+01,4.147249e-01,7.065574e+00,3.403367e-01,6.734375e-01,1.853710e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075805670000e+08,3.075806280000e+08,1.024590e+01,4.098361e-01,6.409836e+00,3.241594e-01,6.256000e-01,1.935871e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075806280000e+08,3.075806890000e+08,1.026229e+01,4.101638e-01,6.590164e+00,3.286875e-01,6.421725e-01,1.915912e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075806890000e+08,3.075807500000e+08,1.055738e+01,4.160189e-01,7.098361e+00,3.411255e-01,6.723602e-01,1.849509e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075807500000e+08,3.075808110000e+08,1.042623e+01,4.134269e-01,6.819672e+00,3.343619e-01,6.540881e-01,1.886133e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075808110000e+08,3.075808720000e+08,1.096721e+01,4.240170e-01,7.065574e+00,3.403367e-01,6.442451e-01,1.850921e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075808720000e+08,3.075809330000e+08,1.063934e+01,4.176308e-01,6.639344e+00,3.299116e-01,6.240370e-01,1.901321e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075809800000e+08,3.075810410000e+08,1.037705e+01,4.124507e-01,7.245902e+00,3.446524e-01,6.982622e-01,1.824409e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075810410000e+08,3.075811020000e+08,1.003279e+01,4.055514e-01,6.983606e+00,3.383568e-01,6.960784e-01,1.859234e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075811020000e+08,3.075811630000e+08,1.021311e+01,4.091798e-01,7.229508e+00,3.442623e-01,7.078652e-01,1.821893e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075811630000e+08,3.075812240000e+08,1.101639e+01,4.249666e-01,7.475410e+00,3.500682e-01,6.785714e-01,1.801588e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075812240000e+08,3.075812850000e+08,1.104918e+01,4.255985e-01,7.688525e+00,3.550231e-01,6.958457e-01,1.772040e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075812850000e+08,3.075813460000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075813460000e+08,3.075814070000e+08,1.091803e+01,4.230652e-01,7.459016e+00,3.496841e-01,6.831832e-01,1.802750e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075814070000e+08,3.075814680000e+08,1.122951e+01,4.290574e-01,7.934426e+00,3.606557e-01,7.065693e-01,1.739742e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075814680000e+08,3.075815290000e+08,1.039344e+01,4.127764e-01,7.081967e+00,3.407313e-01,6.813880e-01,1.850477e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075815290000e+08,3.075815900000e+08,1.093443e+01,4.233827e-01,7.672131e+00,3.546444e-01,7.016492e-01,1.771580e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075815900000e+08,3.075816510000e+08,1.059016e+01,4.166644e-01,7.262295e+00,3.450420e-01,6.857585e-01,1.826422e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075816510000e+08,3.075817120000e+08,1.132787e+01,4.309324e-01,7.786885e+00,3.572868e-01,6.874096e-01,1.763423e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075817120000e+08,3.075817730000e+08,1.077049e+01,4.201969e-01,7.508197e+00,3.508350e-01,6.971081e-01,1.792715e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075817730000e+08,3.075818340000e+08,1.132787e+01,4.309324e-01,7.934426e+00,3.606557e-01,7.004341e-01,1.742572e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075818340000e+08,3.075818950000e+08,1.044262e+01,4.137518e-01,7.131147e+00,3.419124e-01,6.828886e-01,1.843789e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075818950000e+08,3.075819560000e+08,1.104918e+01,4.255985e-01,7.737705e+00,3.561567e-01,7.002968e-01,1.764643e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075819560000e+08,3.075820170000e+08,1.021311e+01,4.091798e-01,7.098361e+00,3.411255e-01,6.950241e-01,1.844543e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075820170000e+08,3.075820780000e+08,1.086885e+01,4.221113e-01,7.786885e+00,3.572868e-01,7.164404e-01,1.750473e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075820780000e+08,3.075821390000e+08,1.026229e+01,4.101638e-01,7.442623e+00,3.492996e-01,7.252396e-01,1.784147e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075821390000e+08,3.075822000000e+08,1.027869e+01,4.104913e-01,6.967213e+00,3.379595e-01,6.778309e-01,1.866246e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075822000000e+08,3.075822610000e+08,1.067213e+01,4.182738e-01,7.377049e+00,3.477574e-01,6.912442e-01,1.810643e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075822610000e+08,3.075823220000e+08,1.026229e+01,4.101638e-01,7.295082e+00,3.458200e-01,7.108626e-01,1.811998e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075823220000e+08,3.075823830000e+08,1.008197e+01,4.065442e-01,6.721312e+00,3.319419e-01,6.666667e-01,1.900886e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075823830000e+08,3.075824440000e+08,9.950820e+00,4.038913e-01,6.934426e+00,3.371633e-01,6.968699e-01,1.865504e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075824440000e+08,3.075825050000e+08,1.098361e+01,4.243337e-01,7.639344e+00,3.538858e-01,6.955224e-01,1.777853e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075825050000e+08,3.075825660000e+08,9.950820e+00,4.038913e-01,6.459016e+00,3.254006e-01,6.490939e-01,1.937113e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075825660000e+08,3.075826270000e+08,9.934426e+00,4.035585e-01,6.967213e+00,3.379595e-01,7.013201e-01,1.859194e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075826270000e+08,3.075826880000e+08,1.093443e+01,4.233827e-01,7.606557e+00,3.531255e-01,6.956522e-01,1.781633e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075826880000e+08,3.075827490000e+08,1.024590e+01,4.098361e-01,7.065574e+00,3.403367e-01,6.896000e-01,1.850630e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075827490000e+08,3.075828100000e+08,1.070492e+01,4.189158e-01,7.360656e+00,3.473708e-01,6.875957e-01,1.813713e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075828100000e+08,3.075828710000e+08,1.039344e+01,4.127764e-01,7.114754e+00,3.415191e-01,6.845426e-01,1.845551e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075828710000e+08,3.075829320000e+08,1.039344e+01,4.127764e-01,7.327869e+00,3.465963e-01,7.050473e-01,1.811093e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075829320000e+08,3.075829930000e+08,1.090164e+01,4.227474e-01,7.459016e+00,3.496841e-01,6.842105e-01,1.802531e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075829930000e+08,3.075830540000e+08,1.096721e+01,4.240170e-01,7.393443e+00,3.481436e-01,6.741405e-01,1.812080e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075830540000e+08,3.075831150000e+08,1.088525e+01,4.224295e-01,7.229508e+00,3.442623e-01,6.641566e-01,1.832819e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075831150000e+08,3.075831760000e+08,1.073771e+01,4.195569e-01,7.508197e+00,3.508350e-01,6.992366e-01,1.791859e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075831760000e+08,3.075832370000e+08,1.050820e+01,4.150488e-01,6.819672e+00,3.343619e-01,6.489860e-01,1.885172e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075832370000e+08,3.075832980000e+08,1.118033e+01,4.281169e-01,7.704918e+00,3.554014e-01,6.891496e-01,1.772312e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075832980000e+08,3.075833590000e+08,1.022951e+01,4.095080e-01,7.278688e+00,3.454313e-01,7.115384e-01,1.813639e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075833590000e+08,3.075834200000e+08,1.034426e+01,4.117986e-01,6.819672e+00,3.343619e-01,6.592710e-01,1.886782e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075834200000e+08,3.075834810000e+08,1.050820e+01,4.150488e-01,7.327869e+00,3.465963e-01,6.973479e-01,1.814544e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075834810000e+08,3.075835420000e+08,1.055738e+01,4.160189e-01,7.131147e+00,3.419124e-01,6.754658e-01,1.844969e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075835420000e+08,3.075836030000e+08,9.967213e+00,4.042239e-01,6.983606e+00,3.383568e-01,7.006579e-01,1.857313e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075836030000e+08,3.075836640000e+08,1.044262e+01,4.137518e-01,7.163934e+00,3.426974e-01,6.860282e-01,1.838851e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075836640000e+08,3.075837250000e+08,1.029508e+01,4.108185e-01,7.114754e+00,3.415191e-01,6.910828e-01,1.843768e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075837250000e+08,3.075837860000e+08,1.147541e+01,4.337297e-01,7.754098e+00,3.565338e-01,6.757143e-01,1.769279e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075837860000e+08,3.075838470000e+08,9.934426e+00,4.035585e-01,6.672131e+00,3.307253e-01,6.716172e-01,1.907721e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075838470000e+08,3.075839080000e+08,9.885246e+00,4.025584e-01,6.885246e+00,3.359656e-01,6.965174e-01,1.872295e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075839080000e+08,3.075839690000e+08,1.036066e+01,4.121248e-01,7.245902e+00,3.446524e-01,6.993671e-01,1.823947e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075839690000e+08,3.075840300000e+08,1.057377e+01,4.163418e-01,7.426229e+00,3.489147e-01,7.023256e-01,1.800363e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075840300000e+08,3.075840910000e+08,1.001639e+01,4.052199e-01,7.163934e+00,3.426974e-01,7.152209e-01,1.825801e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075840910000e+08,3.075841520000e+08,1.126229e+01,4.296834e-01,7.770492e+00,3.569105e-01,6.899563e-01,1.764590e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075841520000e+08,3.075842130000e+08,1.101639e+01,4.249666e-01,7.229508e+00,3.442623e-01,6.562500e-01,1.832194e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075842130000e+08,3.075842740000e+08,1.045902e+01,4.140764e-01,7.147541e+00,3.423051e-01,6.833856e-01,1.841569e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075842740000e+08,3.075843350000e+08,1.049180e+01,4.147249e-01,7.245902e+00,3.446524e-01,6.906250e-01,1.827148e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075843350000e+08,3.075843960000e+08,1.129508e+01,4.303084e-01,8.098361e+00,3.643625e-01,7.169811e-01,1.716137e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075843960000e+08,3.075844570000e+08,1.036066e+01,4.121248e-01,7.557377e+00,3.519821e-01,7.294304e-01,1.767148e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075844570000e+08,3.075845180000e+08,1.050820e+01,4.150488e-01,7.000000e+00,3.387538e-01,6.661466e-01,1.862661e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075845180000e+08,3.075845790000e+08,1.052459e+01,4.153724e-01,7.065574e+00,3.403367e-01,6.713396e-01,1.853862e-02,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075846060000e+08,3.075846670000e+08,1.050820e+01,4.150488e-01,7.426229e+00,3.489147e-01,7.067083e-01,1.798212e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075846670000e+08,3.075847280000e+08,1.021311e+01,4.091798e-01,6.901639e+00,3.363653e-01,6.757624e-01,1.875360e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075847280000e+08,3.075847890000e+08,1.134426e+01,4.312441e-01,8.114754e+00,3.647311e-01,7.153179e-01,1.715444e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075847890000e+08,3.075848500000e+08,1.091803e+01,4.230652e-01,7.442623e+00,3.492996e-01,6.816817e-01,1.805030e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075848500000e+08,3.075849110000e+08,1.147541e+01,4.337297e-01,8.032787e+00,3.628843e-01,7.000000e-01,1.732051e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075849110000e+08,3.075849720000e+08,1.065574e+01,4.179524e-01,7.114754e+00,3.415191e-01,6.676923e-01,1.847573e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075849720000e+08,3.075850330000e+08,1.093443e+01,4.233827e-01,7.229508e+00,3.442623e-01,6.611694e-01,1.832672e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075850330000e+08,3.075850940000e+08,1.063934e+01,4.176308e-01,7.737705e+00,3.561567e-01,7.272727e-01,1.748198e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075850940000e+08,3.075851550000e+08,9.491803e+00,3.944659e-01,6.688525e+00,3.311313e-01,7.046632e-01,1.895878e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075851550000e+08,3.075852160000e+08,1.055738e+01,4.160189e-01,7.147541e+00,3.423051e-01,6.770186e-01,1.842664e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075852160000e+08,3.075852770000e+08,1.057377e+01,4.163418e-01,7.327869e+00,3.465963e-01,6.930233e-01,1.816129e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075852770000e+08,3.075853380000e+08,1.137705e+01,4.318669e-01,7.655738e+00,3.542653e-01,6.729107e-01,1.780870e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075853380000e+08,3.075853990000e+08,1.106557e+01,4.259141e-01,7.754098e+00,3.565338e-01,7.007408e-01,1.762587e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075853990000e+08,3.075854600000e+08,1.034426e+01,4.117986e-01,6.803279e+00,3.339598e-01,6.576862e-01,1.888891e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075854600000e+08,3.075855210000e+08,1.036066e+01,4.121248e-01,7.163934e+00,3.426974e-01,6.914557e-01,1.837310e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075855210000e+08,3.075855820000e+08,1.050820e+01,4.150488e-01,7.393443e+00,3.481436e-01,7.035881e-01,1.803757e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075855820000e+08,3.075856430000e+08,1.062295e+01,4.173089e-01,7.262295e+00,3.450420e-01,6.836420e-01,1.826906e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075856430000e+08,3.075857040000e+08,1.027869e+01,4.104913e-01,6.655738e+00,3.303187e-01,6.475279e-01,1.907910e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075857040000e+08,3.075857650000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075857650000e+08,3.075858260000e+08,1.104918e+01,4.255985e-01,7.557377e+00,3.519821e-01,6.839762e-01,1.790814e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075858260000e+08,3.075858870000e+08,1.091803e+01,4.230652e-01,7.803279e+00,3.576627e-01,7.147147e-01,1.749722e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075858870000e+08,3.075859480000e+08,1.059016e+01,4.166644e-01,7.475410e+00,3.500682e-01,7.058824e-01,1.792712e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075859480000e+08,3.075860090000e+08,1.114754e+01,4.274887e-01,7.688525e+00,3.550231e-01,6.897059e-01,1.774043e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075860090000e+08,3.075860700000e+08,1.067213e+01,4.182738e-01,7.409836e+00,3.485294e-01,6.943164e-01,1.805611e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075860700000e+08,3.075861310000e+08,1.063934e+01,4.176308e-01,7.213115e+00,3.438718e-01,6.779661e-01,1.834140e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075861310000e+08,3.075861920000e+08,1.070492e+01,4.189158e-01,7.459016e+00,3.496841e-01,6.967841e-01,1.798741e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075861920000e+08,3.075862530000e+08,1.044262e+01,4.137518e-01,7.409836e+00,3.485294e-01,7.095761e-01,1.798647e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075862530000e+08,3.075863140000e+08,1.024590e+01,4.098361e-01,6.918033e+00,3.367646e-01,6.752000e-01,1.873200e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075863140000e+08,3.075863750000e+08,1.052459e+01,4.153724e-01,7.393443e+00,3.481436e-01,7.024922e-01,1.804274e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075863750000e+08,3.075864360000e+08,1.116393e+01,4.278029e-01,7.557377e+00,3.519821e-01,6.769457e-01,1.792013e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075864360000e+08,3.075864970000e+08,1.065574e+01,4.179524e-01,7.196721e+00,3.434808e-01,6.753846e-01,1.836553e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075864970000e+08,3.075865580000e+08,1.101639e+01,4.249666e-01,7.786885e+00,3.572868e-01,7.068452e-01,1.756006e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075865580000e+08,3.075866190000e+08,1.060656e+01,4.169868e-01,7.245902e+00,3.446524e-01,6.831530e-01,1.829075e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075866190000e+08,3.075866800000e+08,1.068852e+01,4.185949e-01,7.327869e+00,3.465963e-01,6.855828e-01,1.818274e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075866800000e+08,3.075867410000e+08,1.106557e+01,4.259141e-01,7.573771e+00,3.523637e-01,6.844444e-01,1.788773e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075867410000e+08,3.075868020000e+08,9.655738e+00,3.978577e-01,6.639344e+00,3.299116e-01,6.876061e-01,1.909693e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075868020000e+08,3.075868630000e+08,1.075410e+01,4.198770e-01,7.327869e+00,3.465963e-01,6.814024e-01,1.819161e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075868630000e+08,3.075869240000e+08,1.037705e+01,4.124507e-01,6.950819e+00,3.375617e-01,6.698262e-01,1.869177e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075869240000e+08,3.075869850000e+08,1.029508e+01,4.108185e-01,7.327869e+00,3.465963e-01,7.117835e-01,1.807397e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075869850000e+08,3.075870460000e+08,1.139344e+01,4.321779e-01,7.803279e+00,3.576627e-01,6.848921e-01,1.762172e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075870460000e+08,3.075871070000e+08,1.042623e+01,4.134269e-01,7.327869e+00,3.465963e-01,7.028302e-01,1.812170e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075871070000e+08,3.075871680000e+08,1.022951e+01,4.095080e-01,7.360656e+00,3.473708e-01,7.195513e-01,1.798313e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075871680000e+08,3.075872290000e+08,1.075410e+01,4.198770e-01,7.196721e+00,3.434808e-01,6.692073e-01,1.836988e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075872290000e+08,3.075872900000e+08,1.018033e+01,4.085225e-01,6.606557e+00,3.290960e-01,6.489533e-01,1.915329e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075872900000e+08,3.075873510000e+08,1.037705e+01,4.124507e-01,7.491803e+00,3.504518e-01,7.219589e-01,1.780774e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075873510000e+08,3.075874120000e+08,1.085246e+01,4.217928e-01,7.213115e+00,3.438718e-01,6.646526e-01,1.834914e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075874120000e+08,3.075874730000e+08,1.018033e+01,4.085225e-01,7.081967e+00,3.407313e-01,6.956522e-01,1.846441e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075874730000e+08,3.075875340000e+08,1.126229e+01,4.296834e-01,7.704918e+00,3.554014e-01,6.841339e-01,1.773551e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075875340000e+08,3.075875950000e+08,1.095082e+01,4.236999e-01,7.540984e+00,3.516002e-01,6.886228e-01,1.791620e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075875950000e+08,3.075876560000e+08,1.096721e+01,4.240170e-01,7.688525e+00,3.550231e-01,7.010463e-01,1.769955e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075876560000e+08,3.075877170000e+08,1.108197e+01,4.262295e-01,7.737705e+00,3.561567e-01,6.982248e-01,1.765493e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075877170000e+08,3.075877780000e+08,1.014754e+01,4.078641e-01,7.049181e+00,3.399417e-01,6.946688e-01,1.851097e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075877780000e+08,3.075878390000e+08,1.152459e+01,4.346581e-01,7.688525e+00,3.550231e-01,6.671408e-01,1.777302e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075878390000e+08,3.075879000000e+08,1.049180e+01,4.147249e-01,7.311475e+00,3.462084e-01,6.968750e-01,1.816763e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075879000000e+08,3.075879610000e+08,1.057377e+01,4.163418e-01,7.442623e+00,3.492996e-01,7.038760e-01,1.797650e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075879610000e+08,3.075880220000e+08,1.081967e+01,4.211552e-01,7.508197e+00,3.508350e-01,6.939394e-01,1.793876e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075880220000e+08,3.075880830000e+08,1.047541e+01,4.144008e-01,7.081967e+00,3.407313e-01,6.760563e-01,1.851295e-02,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
