#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.075792700051e+08,3.075804349856e+08,1.164980484664e+03,13826,12322,7939,1504,1504,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.679246e+00,12355900001,0,0,0
2,3.075804451110e+08,3.075809709921e+08,5.258810677528e+02,6181,5528,3564,653,653,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900002,0,0,0
3,3.075809801817e+08,3.075846029391e+08,3.622757440150e+03,42766,38330,26432,4436,4436,0,10,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978701e+00,12355900003,0,0,0
4,3.075846060199e+08,3.075882029730e+08,3.596953055501e+03,42801,38365,26445,4436,4436,0,4,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998054e+00,12356000004,0,0,0
6,3.075883331181e+08,3.075892819992e+08,9.488811575770e+02,11273,10108,6618,1165,1165,0,2,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.856691e+00,12356000006,0,0,0
7,3.075892921173e+08,3.075904649971e+08,1.172879862964e+03,14069,12641,8687,1428,1428,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934412e+00,12356000007,0,0,0
8,3.075904742010e+08,3.075913469211e+08,8.727200897336e+02,10394,9307,6082,1087,1087,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.631579e+00,12356000008,0,0,0
9,3.075913560792e+08,3.075928769078e+08,1.520828597367e+03,18063,16117,10998,1946,1946,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981603e+00,12356000009,0,0,0
10,3.075928870584e+08,3.075964529301e+08,3.565871643782e+03,42875,38427,26101,4448,4448,0,6,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998033e+00,12356000010,0,0,0
12,3.075965280857e+08,3.075994038855e+08,2.875799824238e+03,34085,30510,21040,3575,3575,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.851579e+00,12356000012,0,0,0
13,3.075994131150e+08,3.076029989759e+08,3.585860949278e+03,42829,38404,26712,4425,4425,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.307219e+00,12356000013,0,0,0
15,3.076031781252e+08,3.076067649906e+08,3.586865416169e+03,42823,38428,26342,4395,4395,0,4,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.405028e+00,12356000015,0,0,0
16,3.076067680070e+08,3.076096949829e+08,2.926975908101e+03,34750,31203,21228,3547,3547,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.595622e+00,12356000016,0,0,0
17,3.076097040470e+08,3.076133107529e+08,3.606705938876e+03,42786,38492,26331,4294,4294,0,5,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.293007e+00,12356000017,0,0,0
18,3.076133140470e+08,3.076135507624e+08,2.367154582143e+02,2788,2482,1389,306,306,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.823528e+00,12356000018,0,0,0
19,3.076135610205e+08,3.076156696370e+08,2.108616502106e+03,25092,22484,15055,2608,2608,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000019,0,0,0
20,3.076156793432e+08,3.076190516464e+08,3.372303218901e+03,40051,35983,24409,4068,4068,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993776e+00,12356000020,0,0,0
21,3.076190610242e+08,3.076208009868e+08,1.739962589741e+03,20333,18268,12370,2065,2065,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979897e+00,12356000021,0,0,0
22,3.076208110781e+08,3.076215159532e+08,7.048750888705e+02,8162,7305,4816,857,857,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.929180e+00,12356000022,0,0,0
23,3.076215260432e+08,3.076251729441e+08,3.646900921166e+03,42699,38166,25704,4533,4533,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.487671e+00,12356000023,0,0,0
25,3.076252420062e+08,3.076277268761e+08,2.484869828105e+03,29307,26243,17307,3064,3064,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.889382e+00,12356000025,0,0,0
26,3.076277370634e+08,3.076280199740e+08,2.829105440974e+02,3379,3041,1789,338,338,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.063381e+00,12356000026,0,0,0
27,3.076280290873e+08,3.076283929973e+08,3.639099783301e+02,4312,3880,2397,432,432,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961644e+00,12356000027,0,0,0
28,3.076284020148e+08,3.076298189061e+08,1.416891309500e+03,16694,14953,10027,1741,1741,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995065e+00,12356000028,0,0,0
29,3.076298290102e+08,3.076334586701e+08,3.629659923017e+03,42728,38343,25791,4385,4385,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.536768e+00,12356000029,0,0,0
31,3.076335431342e+08,3.076371838950e+08,3.640760802329e+03,42717,38185,25343,4532,4532,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930260e+00,12356000031,0,0,0
32,3.076371860029e+08,3.076408598519e+08,3.673848978698e+03,42643,38106,25732,4537,4537,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988573e+00,12356000032,0,0,0
33,3.076408630069e+08,3.076445539957e+08,3.690988749266e+03,42606,38039,25391,4567,4567,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000033,0,0,0
34,3.076445570373e+08,3.076452939390e+08,7.369017828107e+02,8398,7554,4660,844,844,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000034,0,0,0
35,3.076453040626e+08,3.076486869660e+08,3.382903438210e+03,39000,34802,23512,4198,4198,0,6,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000035,0,0,0
36,3.076486970271e+08,3.076524318868e+08,3.734859709680e+03,42519,38128,25925,4391,4391,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.456637e+00,12356000036,0,0,0
37,3.076524352503e+08,3.076561819504e+08,3.746700079203e+03,42502,38162,25321,4340,4340,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.329241e+00,12356000037,0,0,0
38,3.076561840071e+08,3.076593148749e+08,3.130867802262e+03,35007,31303,21120,3704,3704,0,2,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.471906e+00,12356000038,0,0,0
39,3.076593250753e+08,3.076622078359e+08,2.882760578096e+03,32127,28802,19253,3325,3325,0,1,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.747572e+00,12356000039,0,0,0
40,3.076622180005e+08,3.076659988077e+08,3.780807200313e+03,42441,37943,25356,4498,4498,0,10,e,C,2016,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.660484e+00,12356000040,0,0,0
1,3.076660020368e+08,3.076690379952e+08,3.035958380818e+03,34159,30471,20574,3688,3688,0,6,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.659954e+00,12356000001,0,0,0
2,3.076691072478e+08,3.076729189901e+08,3.811742386699e+03,42367,37899,25338,4468,4468,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000002,0,0,0
3,3.076729222906e+08,3.076758017609e+08,2.879470273852e+03,32055,28689,19346,3366,3366,0,5,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958639e+00,12356100003,0,0,0
4,3.076758110774e+08,3.076765487981e+08,7.377206969261e+02,8282,7358,4502,924,924,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100004,0,0,0
5,3.076765590316e+08,3.076788278970e+08,2.268865336955e+03,25408,22737,15061,2671,2671,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.824230e+00,12356100005,0,0,0
6,3.076788372828e+08,3.076814769618e+08,2.639679007709e+03,29327,26151,17220,3176,3176,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968193e+00,12356100006,0,0,0
9,3.076817350008e+08,3.076855789836e+08,3.843982783973e+03,42306,37852,25080,4454,4454,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.493108e+00,12356100009,0,0,0
12,3.076857930814e+08,3.076896359952e+08,3.842913849711e+03,42305,37796,25848,4509,4509,0,2,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.816031e+00,12356100012,0,0,0
13,3.076896391141e+08,3.076934846235e+08,3.845509462476e+03,42297,37815,25472,4482,4482,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.022089e+00,12356100013,0,0,0
14,3.076934880981e+08,3.076940954974e+08,6.073993070126e+02,6659,5931,3821,728,728,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.793103e+00,12356100014,0,0,0
15,3.076941051806e+08,3.076944879332e+08,3.827526567578e+02,4183,3690,2097,493,493,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.781250e+00,12356100015,0,0,0
16,3.076944980405e+08,3.076964417779e+08,1.943737449765e+03,21232,18982,12646,2250,2250,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197428e+00,12356100016,0,0,0
17,3.076964520457e+08,3.077003239717e+08,3.871926001906e+03,42257,37779,25239,4478,4478,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.732507e+00,12356100017,0,0,0
18,3.077003261416e+08,3.077019719372e+08,1.645795596838e+03,17547,15660,10150,1887,1887,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100018,0,0,0
19,3.077019820381e+08,3.077023209374e+08,3.388992430568e+02,3692,3304,1809,388,388,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100019,0,0,0
20,3.077023310051e+08,3.077033639502e+08,1.032945161641e+03,11091,9886,6305,1205,1205,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100020,0,0,0
21,3.077033740778e+08,3.077054548727e+08,2.080794913232e+03,22504,20036,12948,2468,2468,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996638e+00,12356100021,0,0,0
22,3.077054650645e+08,3.077066958172e+08,1.230752683103e+03,13466,11930,7602,1536,1536,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965908e+00,12356100022,0,0,0
23,3.077067050084e+08,3.077071679738e+08,4.629653717875e+02,4953,4440,2758,513,513,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100023,0,0,0
25,3.077072800026e+08,3.077111779348e+08,3.897932255387e+03,42199,37558,25147,4641,4641,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.662481e+00,12356100025,0,0,0
26,3.077111812129e+08,3.077124248593e+08,1.243646424770e+03,13199,11810,7468,1389,1389,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994379e+00,12356100026,0,0,0
27,3.077124820420e+08,3.077133199014e+08,8.378593987823e+02,8988,8015,4942,973,973,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100027,0,0,0
28,3.077133300510e+08,3.077140359776e+08,7.059266378284e+02,7487,6654,3981,833,833,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.485149e+00,12356100028,0,0,0
29,3.077140460411e+08,3.077180039433e+08,3.957902179778e+03,42083,37618,24588,4465,4465,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988887e+00,12356100029,0,0,0
30,3.077180060682e+08,3.077199289752e+08,1.922907074094e+03,20569,18370,12265,2199,2199,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.234926e+00,12356100030,0,0,0
31,3.077199391245e+08,3.077203009871e+08,3.618626145720e+02,3872,3470,2065,402,402,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672177e+00,12356100031,0,0,0
32,3.077203110926e+08,3.077208099548e+08,4.988622553945e+02,5275,4728,2840,547,547,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100032,0,0,0
33,3.077208201719e+08,3.077225846958e+08,1.764523915052e+03,18781,16813,11139,1968,1968,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932616e+00,12356100033,0,0,0
34,3.077225952236e+08,3.077265389052e+08,3.943681523979e+03,42112,37562,24974,4550,4550,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100034,0,0,0
35,3.077265413116e+08,3.077304929264e+08,3.951614819884e+03,42092,37550,24993,4542,4542,0,4,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100035,0,0,0
36,3.077304960644e+08,3.077338994791e+08,3.403414741516e+03,35877,32015,20843,3862,3862,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997942e+00,12356100036,0,0,0
37,3.077339090464e+08,3.077356189804e+08,1.709934052646e+03,17804,15820,10298,1984,1984,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995910e+00,12356100037,0,0,0
38,3.077356280211e+08,3.077372859185e+08,1.657897400677e+03,17284,15380,9617,1904,1904,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.801688e+00,12356100038,0,0,0
39,3.077372960094e+08,3.077380638664e+08,7.678570376635e+02,8036,7194,4673,842,842,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100039,0,0,0
40,3.077380742537e+08,3.077401518657e+08,2.077611959577e+03,21646,19335,12811,2311,2311,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912458e+00,12356100040,0,0,0
41,3.077401620573e+08,3.077415069431e+08,1.344885749400e+03,14140,12603,8197,1537,1537,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.303862e+00,12356100041,0,0,0
42,3.077415170747e+08,3.077418679994e+08,3.509246802330e+02,3633,3266,1736,367,367,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.590909e-01,12356100042,0,0,0
43,3.077418782313e+08,3.077443535093e+08,2.475277997613e+03,26099,23321,15532,2778,2778,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.629946e+00,12356100043,0,0,0
44,3.077443630853e+08,3.077454366748e+08,1.073589463472e+03,11216,9998,6309,1218,1218,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.488377e-01,12356100044,0,0,0
45,3.077454470028e+08,3.077493569015e+08,3.909898735583e+03,40954,36682,24433,4272,4272,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.178729e+00,12356100045,0,0,0
46,3.077493670858e+08,3.077506839857e+08,1.316899881899e+03,13694,12198,7889,1496,1496,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12356100046,0,0,0
