#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075828000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075840000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075840000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075876000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075912000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000006
3.075924000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000007
3.075936000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000008
3.075948000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000009
3.075960000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000010
3.075996000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000012
3.076020000000e+08,2.590000e+01,0.000000e+00,1.003000e+03,12356000013
3.076056000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12356000015
3.076092000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12356000016
3.076128000000e+08,2.570000e+01,0.000000e+00,1.004000e+03,12356000017
3.076164000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000018
3.076164000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000019
3.076188000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000020
3.076224000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,12356000021
3.076236000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076248000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076284000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076332000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000029
3.076368000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12356000031
3.076404000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12356000032
3.076440000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000033
3.076476000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000034
3.076488000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000035
3.076512000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000036
3.076560000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000037
3.076596000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000038
3.076620000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000039
3.076656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000040
3.076692000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076716000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076764000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076788000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100004
3.076800000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100005
3.076824000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076848000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076884000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076932000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076968000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076968000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076980000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076992000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.077028000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100018
3.077052000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100019
3.077052000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100020
3.077064000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100021
3.077088000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100022
3.077100000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100023
3.077100000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100025
3.077136000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12356100026
3.077160000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100027
3.077160000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100028
3.077172000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100029
3.077208000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100030
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100031
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100032
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100033
3.077256000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100034
3.077292000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100035
3.077340000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100036
3.077364000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100037
3.077388000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100038
3.077400000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100039
3.077412000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100040
3.077436000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100041
3.077448000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100042
3.077448000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100043
3.077472000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100044
3.077484000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100045
3.077520000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100046
