#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.040898000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14467700001
4.040922000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700002
4.040946000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700003
4.040964000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700004
4.040988000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700005
4.041012000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14467700006
4.041030000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14467700007
4.041054000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14467700008
4.041078000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14467700009
4.041096000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14467700010
4.041120000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14467700011
4.041138000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14467700012
4.041162000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14467700013
4.041180000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14467700014
4.041198000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14467700015
4.041228000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700016
4.041246000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14467700017
4.041270000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14467700018
4.041294000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14467700019
4.041318000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14467700020
4.041336000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14467700021
4.041360000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14467700022
4.041372000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,14467700023
4.041378000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,14467700024
4.041396000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14467700025
4.041420000000e+08,1.900000e+01,3.000000e+01,1.012000e+03,14467700026
4.041426000000e+08,1.900000e+01,3.000000e+01,1.012000e+03,14467700027
4.041450000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14467700028
4.041468000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14467700029
4.041492000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14467700030
4.041510000000e+08,1.900000e+01,2.900000e+01,1.011000e+03,14467700031
4.041534000000e+08,1.900000e+01,2.700000e+01,1.011000e+03,14467700032
4.041552000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14467700033
4.041576000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14467700034
4.041594000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14467700035
4.041618000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14467700036
4.041636000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14467700037
4.041654000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,14467700038
4.041678000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14467700039
4.041696000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14467700040
4.041720000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14467700041
4.041738000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14467700042
4.041756000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14467800001
4.041780000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14467800002
4.041798000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14467800003
4.041816000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14467800004
4.041840000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14467800005
4.041858000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14467800006
4.041876000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14467800007
4.041900000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14467800008
4.041918000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14467800009
4.041936000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14467800010
4.041954000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14467800011
4.041978000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14467800012
4.041996000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14467800013
4.042014000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14467800014
4.042032000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14467800015
4.042056000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14467800016
4.042074000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14467800017
4.042092000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14467800018
4.042116000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14467800019
4.042134000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14467800020
4.042152000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14467800021
4.042176000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14467800022
4.042194000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14467800023
4.042206000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14467800024
4.042212000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14467800025
4.042230000000e+08,2.000000e+01,2.600000e+01,1.011000e+03,14467800026
4.042248000000e+08,2.000000e+01,2.700000e+01,1.010000e+03,14467800027
4.042266000000e+08,2.000000e+01,2.900000e+01,1.010000e+03,14467800028
4.042290000000e+08,2.000000e+01,3.000000e+01,1.010000e+03,14467800029
4.042308000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14467800030
4.042326000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14467800031
4.042344000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14467800032
4.042368000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14467800033
4.042386000000e+08,1.900000e+01,2.700000e+01,1.010000e+03,14467800034
4.042404000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,14467800035
4.042422000000e+08,1.900000e+01,2.400000e+01,1.010000e+03,14467800036
4.042446000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14467800037
4.042464000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14467800038
4.042482000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,14467800039
4.042500000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14467800040
4.042524000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14467800041
4.042542000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14467800042
4.042560000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14467800043
4.042578000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14467800044
