#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.743382770316e+08,3.743393099440e+08,1.032912411869e+03,47894,42201,40191,5693,5693,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686655e+00,5433200003,2048,0,514
4,3.743393140425e+08,3.743403509813e+08,1.036938830435e+03,47910,42127,40008,5783,5783,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931599e+00,5433200004,2048,0,514
5,3.743403550804e+08,3.743413939939e+08,1.038913469493e+03,47907,42062,40112,5845,5845,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940385e+00,5433200005,2056,0,514
6,3.743413980733e+08,3.743424319926e+08,1.033919271410e+03,47913,42097,40104,5816,5816,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5433200006,2048,0,514
7,3.743424360118e+08,3.743434749980e+08,1.038986217916e+03,47902,42268,40202,5634,5634,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433200007,2048,0,514
8,3.743434790213e+08,3.743445199780e+08,1.040956776917e+03,47913,42278,40356,5635,5635,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950096e+00,5433200008,2048,0,514
9,3.743445240629e+08,3.743455629985e+08,1.038935657918e+03,47904,42174,40157,5730,5730,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919231e+00,5433200009,2048,0,514
10,3.743455670808e+08,3.743466009950e+08,1.033914173901e+03,47917,42127,40062,5790,5790,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951692e+00,5433200010,2048,0,514
11,3.743466050141e+08,3.743476419665e+08,1.036952414334e+03,47880,42243,40233,5637,5637,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838150e+00,5433200011,2056,0,514
12,3.743476470289e+08,3.743486829793e+08,1.035950382471e+03,47884,42237,40142,5647,5647,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899710e+00,5433200012,2048,0,514
13,3.743486880110e+08,3.743497299958e+08,1.041984781444e+03,47913,42228,40086,5685,5685,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5433200013,2048,0,514
14,3.743497340492e+08,3.743507749787e+08,1.040929540753e+03,47916,42129,40017,5787,5787,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930903e+00,5433200014,2048,0,514
15,3.743507790121e+08,3.743518289973e+08,1.049985124171e+03,47868,42196,40188,5672,5672,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905805e+00,5433200015,2048,0,514
16,3.743518330466e+08,3.743528829970e+08,1.049950481236e+03,47862,42143,40269,5719,5719,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433200016,2048,0,514
17,3.743528880228e+08,3.743539239897e+08,1.035966900587e+03,47921,42314,40151,5607,5607,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5433200017,2048,0,514
18,3.743539280405e+08,3.743549689925e+08,1.040951998711e+03,47880,42062,39975,5818,5818,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532629e+00,5433200018,2048,0,514
19,3.743549730383e+08,3.743560119955e+08,1.038957266808e+03,47885,42212,40077,5673,5673,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699039e+00,5433200019,2048,0,514
20,3.743560170256e+08,3.743570689851e+08,1.051959467947e+03,47867,42135,40027,5732,5732,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905983e+00,5433200020,2048,0,514
21,3.743570730123e+08,3.743581179736e+08,1.044961324692e+03,47907,42180,40214,5727,5727,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893882e+00,5433200021,2056,0,514
22,3.743581221142e+08,3.743591739960e+08,1.051881827474e+03,47885,42119,40195,5766,5766,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936371e+00,5433200022,2048,0,514
23,3.743591780263e+08,3.743602189978e+08,1.040971551538e+03,47919,42231,40088,5688,5688,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620921e+00,5433200023,2048,0,514
24,3.743602230189e+08,3.743612639952e+08,1.040976274371e+03,47893,42158,40277,5735,5735,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897312e+00,5433200024,2048,0,514
25,3.743612680160e+08,3.743623169682e+08,1.048952155948e+03,47895,42106,40253,5789,5789,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5433200025,2048,0,514
26,3.743623210447e+08,3.743633719704e+08,1.050925628603e+03,47887,42235,40266,5652,5652,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433200026,2048,0,514
27,3.743633760418e+08,3.743644099119e+08,1.033870087683e+03,47920,42281,40404,5639,5639,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433200027,2048,0,514
28,3.743644140839e+08,3.743654589799e+08,1.044896000206e+03,47906,42161,40212,5745,5745,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967495e+00,5433200028,2048,0,514
29,3.743654630553e+08,3.743665139825e+08,1.050927196443e+03,47885,42205,40187,5680,5680,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925855e+00,5433200029,2048,0,514
30,3.743665180443e+08,3.743675609179e+08,1.042873622417e+03,47895,42209,40348,5686,5686,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847701e+00,5433200030,2056,0,514
31,3.743675650369e+08,3.743686199911e+08,1.054954248548e+03,47883,42227,40284,5656,5656,0,1,e,B,2018,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994318e+00,5433200031,2048,0,514
1,3.743686243313e+08,3.743696659888e+08,1.041657507777e+03,47874,42121,40237,5753,5753,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997124e+00,5433200001,2056,0,514
2,3.743696710254e+08,3.743707179886e+08,1.046963282704e+03,47884,42193,40272,5691,5691,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5433200002,2048,0,514
3,3.743707220208e+08,3.743717689562e+08,1.046935464323e+03,47899,42133,40303,5766,5766,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5433200003,2048,0,514
4,3.743717730234e+08,3.743728219905e+08,1.048967118144e+03,47856,42008,40159,5848,5848,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966665e+00,5433300004,2048,0,514
5,3.743728270162e+08,3.743738769834e+08,1.049967214048e+03,47853,42096,40074,5757,5757,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993340e+00,5433300005,2048,0,514
6,3.743738820226e+08,3.743749289477e+08,1.046925086498e+03,47865,42133,40194,5732,5732,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810114e+00,5433300006,2048,0,514
7,3.743749340140e+08,3.743759869905e+08,1.052976427495e+03,47858,42015,40134,5843,5843,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997153e+00,5433300007,2048,0,514
8,3.743759910337e+08,3.743770399852e+08,1.048951487839e+03,47889,42236,40283,5653,5653,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300008,2048,0,514
9,3.743770440576e+08,3.743780869881e+08,1.042930482090e+03,47903,42086,40200,5817,5817,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929118e+00,5433300009,2048,0,514
10,3.743780910232e+08,3.743791379966e+08,1.046973375559e+03,47873,42153,40146,5720,5720,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994274e+00,5433300010,2048,0,514
11,3.743791420297e+08,3.743801979792e+08,1.055949555039e+03,47873,42148,40277,5725,5725,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5433300011,2056,0,514
12,3.743802020780e+08,3.743812489726e+08,1.046894552112e+03,47894,42167,40244,5727,5727,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300012,2048,0,514
13,3.743812530137e+08,3.743822999763e+08,1.046962581694e+03,47897,42220,40248,5677,5677,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965648e+00,5433300013,2056,0,514
14,3.743823040267e+08,3.743833529990e+08,1.048972243845e+03,47877,42133,40160,5744,5744,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783811e+00,5433300014,2048,0,514
15,3.743833570264e+08,3.743844059810e+08,1.048954658568e+03,47892,42187,40312,5705,5705,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5433300015,2056,0,514
16,3.743844100120e+08,3.743854569607e+08,1.046948681653e+03,47892,42164,40197,5728,5728,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300016,2056,0,514
17,3.743854610142e+08,3.743865119710e+08,1.050956832647e+03,47888,42199,40258,5689,5689,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300017,2048,0,514
18,3.743865160266e+08,3.743875639647e+08,1.047938019156e+03,47896,42145,40392,5751,5751,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918971e+00,5433300018,2048,0,514
19,3.743875680145e+08,3.743886089913e+08,1.040976748049e+03,47872,42024,40119,5848,5848,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887716e+00,5433300019,2048,0,514
20,3.743886140298e+08,3.743896589840e+08,1.044954187512e+03,47900,42195,40351,5705,5705,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829828e+00,5433300020,2056,0,514
21,3.743896630319e+08,3.743907049970e+08,1.041965008616e+03,47889,42204,40227,5685,5685,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965484e+00,5433300021,2048,0,514
22,3.743907090452e+08,3.743917509614e+08,1.041916243851e+03,47915,42011,40081,5904,5904,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931927e+00,5433300022,2048,0,514
23,3.743917550924e+08,3.743928009929e+08,1.045900575757e+03,47881,42129,40225,5752,5752,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980897e+00,5433300023,2048,0,514
24,3.743928050114e+08,3.743938479766e+08,1.042965196133e+03,47915,42268,40461,5647,5647,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300024,2048,0,514
25,3.743938520147e+08,3.743948989759e+08,1.046961145520e+03,47897,42155,40196,5742,5742,0,4,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300025,2048,0,514
26,3.743949030259e+08,3.743959399721e+08,1.036946186781e+03,47919,42229,40244,5690,5690,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300026,2048,0,514
27,3.743959440107e+08,3.743969879620e+08,1.043951368213e+03,47900,42009,40128,5891,5891,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300027,2048,0,514
28,3.743969920238e+08,3.743980329932e+08,1.040969413698e+03,47874,42188,40411,5686,5686,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900192e+00,5433300028,2048,0,514
29,3.743980380339e+08,3.743990779966e+08,1.039962701678e+03,47910,42035,40169,5875,5875,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984629e+00,5433300029,2048,0,514
30,3.743990820214e+08,3.744001249456e+08,1.042924211442e+03,47871,42121,40334,5750,5750,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300030,2048,0,514
31,3.744001300364e+08,3.744011679749e+08,1.037938542545e+03,47913,42026,40245,5887,5887,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300031,2048,0,514
32,3.744011720208e+08,3.744022149881e+08,1.042967297316e+03,47910,42111,40412,5799,5799,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5433300032,2048,0,514
33,3.744022190297e+08,3.744032639538e+08,1.044924135268e+03,47882,42126,40330,5756,5756,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300033,2048,0,514
34,3.744032680148e+08,3.744043099853e+08,1.041970457673e+03,47892,42069,40156,5823,5823,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5433300034,2048,0,514
35,3.744043140662e+08,3.744053559831e+08,1.041916869342e+03,47903,42250,40436,5653,5653,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300035,2048,0,514
36,3.744053600175e+08,3.744064009944e+08,1.040976840973e+03,47906,42063,40218,5843,5843,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300036,2048,0,514
37,3.744064050243e+08,3.744074559457e+08,1.050921335816e+03,47895,42176,40305,5719,5719,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300037,2048,0,514
38,3.744074600645e+08,3.744085029303e+08,1.042865739048e+03,47884,42084,40245,5800,5800,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300038,2048,0,514
39,3.744085080135e+08,3.744095539850e+08,1.045971472204e+03,47882,42145,40455,5737,5737,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300039,2056,0,514
40,3.744095580547e+08,3.744105979975e+08,1.039942765296e+03,47886,42156,40310,5730,5730,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994237e+00,5433300040,2048,0,514
41,3.744106020265e+08,3.744116429900e+08,1.040963482738e+03,47889,42234,40409,5655,5655,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300041,2048,0,514
42,3.744116470356e+08,3.744126899518e+08,1.042916213751e+03,47867,42035,40235,5832,5832,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994253e+00,5433300042,2048,0,514
43,3.744126950894e+08,3.744137399787e+08,1.044889294267e+03,47874,42028,40195,5846,5846,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300043,2048,0,514
44,3.744137450234e+08,3.744147839698e+08,1.038946390510e+03,47946,42100,40201,5846,5846,0,14,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300044,2048,0,514
45,3.744147880196e+08,3.744158389821e+08,1.050962514281e+03,47894,42149,40127,5745,5745,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300045,2048,0,514
46,3.744158430579e+08,3.744168879715e+08,1.044913606703e+03,47901,42048,40176,5853,5853,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300046,2048,0,514
47,3.744168920262e+08,3.744179299878e+08,1.037961588383e+03,47894,42199,40320,5695,5695,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975939e+00,5433300047,2056,0,514
48,3.744179340104e+08,3.744189759795e+08,1.041969147265e+03,47882,42100,40252,5782,5782,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5433300048,2048,0,514
49,3.744189810400e+08,3.744200199664e+08,1.038926334321e+03,47869,42234,40309,5635,5635,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927884e+00,5433300049,2048,0,514
50,3.744200250243e+08,3.744210779650e+08,1.052940685928e+03,47867,42190,40138,5677,5677,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907021e+00,5433300050,2056,0,514
51,3.744210820342e+08,3.744221229823e+08,1.040948092580e+03,47915,42193,40183,5722,5722,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977928e+00,5433300051,2048,0,514
52,3.744221270363e+08,3.744231659920e+08,1.038955700338e+03,47923,42193,40207,5730,5730,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974039e+00,5433300052,2048,0,514
53,3.744231700208e+08,3.744242109861e+08,1.040965233982e+03,47914,42225,40276,5689,5689,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771593e+00,5433300053,2056,0,514
54,3.744242150524e+08,3.744252569969e+08,1.041944500029e+03,47896,42141,40154,5755,5755,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.694150e+00,5433300054,2056,0,514
55,3.744252610189e+08,3.744262959980e+08,1.034979119837e+03,47902,42089,39727,5813,5813,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938224e+00,5433300055,2056,0,514
56,3.744263010165e+08,3.744273459948e+08,1.044978241622e+03,47905,42140,40153,5765,5765,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978968e+00,5433300056,2048,0,514
57,3.744273500465e+08,3.744283909813e+08,1.040934754550e+03,47891,42180,40031,5711,5711,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963531e+00,5433300057,2056,0,514
58,3.744283950301e+08,3.744294439990e+08,1.048968831897e+03,47881,42248,40056,5633,5633,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969524e+00,5433300058,2048,0,514
59,3.744294480131e+08,3.744304939930e+08,1.045979839206e+03,47858,42186,40249,5672,5672,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964661e+00,5433300059,2048,0,514
60,3.744304990281e+08,3.744315509932e+08,1.051965073705e+03,47881,42189,40194,5692,5692,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944920e+00,5433300060,2048,0,514
61,3.744315550157e+08,3.744325959979e+08,1.040982198536e+03,47874,42159,39900,5715,5715,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829175e+00,5433300061,2056,0,514
62,3.744326010166e+08,3.744336539850e+08,1.052968348622e+03,47888,42148,40096,5740,5740,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878559e+00,5433300062,2048,0,514
63,3.744336580508e+08,3.744347069772e+08,1.048926346481e+03,47896,42095,40031,5801,5801,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702857e+00,5433300063,2048,0,514
64,3.744347110752e+08,3.744357629419e+08,1.051866680980e+03,47897,42202,40234,5695,5695,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923078e+00,5433300064,2048,0,514
65,3.744357670173e+08,3.744368209727e+08,1.053955479383e+03,47871,42133,40076,5738,5738,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876777e+00,5433300065,2056,0,514
66,3.744368250181e+08,3.744378749516e+08,1.049933453918e+03,47876,42223,40260,5653,5653,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816365e+00,5433300066,2048,0,514
67,3.744378790506e+08,3.744389249932e+08,1.045942597330e+03,47882,42143,40194,5739,5739,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978987e+00,5433300067,2048,0,514
68,3.744389290134e+08,3.744399779931e+08,1.048979720473e+03,47852,42079,39885,5773,5773,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433300068,2056,0,514
69,3.744399830619e+08,3.744410279984e+08,1.044936505377e+03,47876,42068,40145,5808,5808,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868069e+00,5433300069,2048,0,514
70,3.744410320220e+08,3.744420839895e+08,1.051967560112e+03,47893,42121,40159,5772,5772,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.481481e+00,5433300070,2048,0,514
71,3.744420880163e+08,3.744431219457e+08,1.033929481506e+03,47893,42159,40175,5734,5734,0,1,e,B,2018,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962319e+00,5433300071,2048,0,514
