#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.743379000000e+08,2.500000e+01,2.380000e+01,1.013000e+03,5433200003
3.743388000000e+08,2.500000e+01,2.380000e+01,1.013000e+03,5433200004
3.743397000000e+08,2.490000e+01,2.380000e+01,1.013000e+03,5433200005
3.743406000000e+08,2.480000e+01,2.370000e+01,1.014000e+03,5433200006
3.743415000000e+08,2.480000e+01,2.370000e+01,1.014000e+03,5433200007
3.743433000000e+08,2.470000e+01,2.370000e+01,1.014000e+03,5433200008
3.743442000000e+08,2.470000e+01,2.360000e+01,1.014000e+03,5433200009
3.743451000000e+08,2.460000e+01,2.360000e+01,1.014000e+03,5433200010
3.743460000000e+08,2.460000e+01,2.360000e+01,1.014000e+03,5433200011
3.743469000000e+08,2.460000e+01,2.360000e+01,1.014000e+03,5433200012
3.743478000000e+08,2.460000e+01,2.360000e+01,1.015000e+03,5433200013
3.743496000000e+08,2.460000e+01,2.360000e+01,1.015000e+03,5433200014
3.743505000000e+08,2.460000e+01,2.360000e+01,1.015000e+03,5433200015
3.743514000000e+08,2.460000e+01,2.360000e+01,1.015000e+03,5433200016
3.743523000000e+08,2.460000e+01,2.360000e+01,1.015000e+03,5433200017
3.743532000000e+08,2.450000e+01,2.360000e+01,1.015000e+03,5433200018
3.743541000000e+08,2.450000e+01,2.360000e+01,1.015000e+03,5433200019
3.743559000000e+08,2.450000e+01,2.360000e+01,1.015000e+03,5433200020
3.743568000000e+08,2.450000e+01,2.360000e+01,1.015000e+03,5433200021
3.743577000000e+08,2.450000e+01,2.360000e+01,1.015000e+03,5433200022
3.743586000000e+08,2.450000e+01,2.360000e+01,1.016000e+03,5433200023
3.743595000000e+08,2.440000e+01,2.350000e+01,1.016000e+03,5433200024
3.743604000000e+08,2.440000e+01,2.350000e+01,1.016000e+03,5433200025
3.743622000000e+08,2.440000e+01,2.350000e+01,1.016000e+03,5433200026
3.743631000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200027
3.743640000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200028
3.743649000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200029
3.743658000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200030
3.743667000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200031
3.743685000000e+08,2.440000e+01,2.350000e+01,1.016000e+03,5433200001
3.743694000000e+08,2.430000e+01,2.340000e+01,1.016000e+03,5433200002
3.743703000000e+08,2.430000e+01,2.350000e+01,1.016000e+03,5433200003
3.743712000000e+08,2.430000e+01,2.340000e+01,1.016000e+03,5433300004
3.743721000000e+08,2.430000e+01,2.340000e+01,1.017000e+03,5433300005
3.743730000000e+08,2.430000e+01,2.340000e+01,1.017000e+03,5433300006
3.743748000000e+08,2.410000e+01,2.330000e+01,1.017000e+03,5433300007
3.743757000000e+08,2.420000e+01,2.330000e+01,1.017000e+03,5433300008
3.743766000000e+08,2.410000e+01,2.330000e+01,1.017000e+03,5433300009
3.743775000000e+08,2.410000e+01,2.320000e+01,1.017000e+03,5433300010
3.743784000000e+08,2.400000e+01,2.320000e+01,1.017000e+03,5433300011
3.743793000000e+08,2.400000e+01,2.320000e+01,1.017000e+03,5433300012
3.743811000000e+08,2.390000e+01,2.320000e+01,1.017000e+03,5433300013
3.743820000000e+08,2.390000e+01,2.310000e+01,1.017000e+03,5433300014
3.743829000000e+08,2.390000e+01,2.310000e+01,1.017000e+03,5433300015
3.743838000000e+08,2.390000e+01,2.310000e+01,1.017000e+03,5433300016
3.743847000000e+08,2.380000e+01,2.310000e+01,1.017000e+03,5433300017
3.743856000000e+08,2.380000e+01,2.300000e+01,1.017000e+03,5433300018
3.743874000000e+08,2.360000e+01,2.280000e+01,1.017000e+03,5433300019
3.743883000000e+08,2.350000e+01,2.270000e+01,1.017000e+03,5433300020
3.743892000000e+08,2.350000e+01,2.270000e+01,1.017000e+03,5433300021
3.743901000000e+08,2.350000e+01,2.280000e+01,1.017000e+03,5433300022
3.743910000000e+08,2.350000e+01,2.280000e+01,1.017000e+03,5433300023
3.743919000000e+08,2.340000e+01,2.280000e+01,1.017000e+03,5433300024
3.743937000000e+08,2.340000e+01,2.280000e+01,1.017000e+03,5433300025
3.743937000000e+08,2.340000e+01,2.280000e+01,1.017000e+03,5433300026
3.743955000000e+08,2.330000e+01,2.260000e+01,1.018000e+03,5433300027
3.743964000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5433300028
3.743973000000e+08,2.350000e+01,2.280000e+01,1.018000e+03,5433300029
3.743982000000e+08,2.360000e+01,2.280000e+01,1.018000e+03,5433300030
3.744000000000e+08,2.360000e+01,2.280000e+01,1.018000e+03,5433300031
3.744009000000e+08,2.360000e+01,2.280000e+01,1.018000e+03,5433300032
3.744018000000e+08,2.360000e+01,2.280000e+01,1.018000e+03,5433300033
3.744018000000e+08,2.360000e+01,2.280000e+01,1.018000e+03,5433300034
3.744036000000e+08,2.350000e+01,2.280000e+01,1.018000e+03,5433300035
3.744045000000e+08,2.380000e+01,2.300000e+01,1.018000e+03,5433300036
3.744063000000e+08,2.420000e+01,2.320000e+01,1.019000e+03,5433300037
3.744072000000e+08,2.430000e+01,2.320000e+01,1.019000e+03,5433300038
3.744081000000e+08,2.440000e+01,2.330000e+01,1.019000e+03,5433300039
3.744090000000e+08,2.440000e+01,2.330000e+01,1.019000e+03,5433300040
3.744099000000e+08,2.440000e+01,2.340000e+01,1.019000e+03,5433300041
3.744108000000e+08,2.450000e+01,2.340000e+01,1.019000e+03,5433300042
3.744126000000e+08,2.470000e+01,2.350000e+01,1.019000e+03,5433300043
3.744135000000e+08,2.490000e+01,2.360000e+01,1.018000e+03,5433300044
3.744144000000e+08,2.500000e+01,2.370000e+01,1.019000e+03,5433300045
3.744144000000e+08,2.500000e+01,2.370000e+01,1.019000e+03,5433300046
3.744162000000e+08,2.530000e+01,2.380000e+01,1.018000e+03,5433300047
3.744171000000e+08,2.530000e+01,2.390000e+01,1.018000e+03,5433300048
3.744189000000e+08,2.540000e+01,2.400000e+01,1.018000e+03,5433300049
3.744198000000e+08,2.540000e+01,2.400000e+01,1.018000e+03,5433300050
3.744207000000e+08,2.540000e+01,2.400000e+01,1.018000e+03,5433300051
3.744216000000e+08,2.540000e+01,2.400000e+01,1.018000e+03,5433300052
3.744225000000e+08,2.540000e+01,2.400000e+01,1.018000e+03,5433300053
3.744234000000e+08,2.520000e+01,2.400000e+01,1.018000e+03,5433300054
3.744252000000e+08,2.520000e+01,2.400000e+01,1.018000e+03,5433300055
3.744261000000e+08,2.510000e+01,2.400000e+01,1.018000e+03,5433300056
3.744270000000e+08,2.520000e+01,2.400000e+01,1.018000e+03,5433300057
3.744279000000e+08,2.520000e+01,2.400000e+01,1.018000e+03,5433300058
3.744288000000e+08,2.510000e+01,2.390000e+01,1.019000e+03,5433300059
3.744297000000e+08,2.510000e+01,2.400000e+01,1.018000e+03,5433300060
3.744315000000e+08,2.500000e+01,2.390000e+01,1.018000e+03,5433300061
3.744324000000e+08,2.500000e+01,2.390000e+01,1.019000e+03,5433300062
3.744333000000e+08,2.480000e+01,2.380000e+01,1.019000e+03,5433300063
3.744342000000e+08,2.480000e+01,2.380000e+01,1.019000e+03,5433300064
3.744351000000e+08,2.480000e+01,2.380000e+01,1.019000e+03,5433300065
3.744360000000e+08,2.480000e+01,2.380000e+01,1.019000e+03,5433300066
3.744378000000e+08,2.470000e+01,2.370000e+01,1.019000e+03,5433300067
3.744387000000e+08,2.460000e+01,2.370000e+01,1.019000e+03,5433300068
3.744396000000e+08,2.460000e+01,2.370000e+01,1.019000e+03,5433300069
3.744405000000e+08,2.460000e+01,2.360000e+01,1.019000e+03,5433300070
3.744414000000e+08,2.450000e+01,2.360000e+01,1.019000e+03,5433300071
3.744423000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433300072
3.744441000000e+08,2.440000e+01,2.350000e+01,1.020000e+03,5433300073
3.744450000000e+08,2.440000e+01,2.350000e+01,1.020000e+03,5433300074
3.744459000000e+08,2.440000e+01,2.350000e+01,1.019000e+03,5433300075
3.744468000000e+08,2.440000e+01,2.350000e+01,1.019000e+03,5433300076
3.744477000000e+08,2.430000e+01,2.350000e+01,1.020000e+03,5433300077
3.744486000000e+08,2.430000e+01,2.350000e+01,1.019000e+03,5433300078
3.744504000000e+08,2.420000e+01,2.340000e+01,1.020000e+03,5433300079
