#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490018060421e+08,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490036840253e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490055580531e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490074228142e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200004
2.490075680560e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490094490387e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490114411091e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200007
2.490119198303e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200008
2.490125670206e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200009
2.490131260290e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200010
2.490149813302e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200011
2.490154690624e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200012
2.490173350143e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200013
2.490191000189e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200014
2.490201651857e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200015
2.490212421428e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200016
2.490231180631e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200017
2.490249201562e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200018
2.490267850279e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200019
2.490286430272e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200020
2.490305060285e+08,2.100000e+01,1.500000e+01,1.020000e+03,9288200021
2.490323650507e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200022
2.490342270992e+08,2.100000e+01,1.500000e+01,1.021000e+03,9288200023
2.490361040388e+08,2.200000e+01,1.500000e+01,1.021000e+03,9288200024
2.490365010708e+08,2.200000e+01,1.500000e+01,1.021000e+03,9288200025
2.490367280249e+08,2.200000e+01,1.500000e+01,1.021000e+03,9288200026
2.490385721118e+08,2.200000e+01,1.500000e+01,1.021000e+03,9288200027
2.490404215943e+08,2.200000e+01,1.500000e+01,1.022000e+03,9288200028
2.490406940615e+08,2.200000e+01,1.500000e+01,1.022000e+03,9288200030
2.490425360332e+08,2.200000e+01,1.500000e+01,1.022000e+03,9288200031
2.490441960764e+08,2.200000e+01,1.900000e+01,1.022000e+03,9288200032
2.490443770261e+08,2.200000e+01,1.900000e+01,1.022000e+03,9288200033
2.490458410618e+08,2.200000e+01,1.900000e+01,1.021000e+03,9288200034
2.490460670599e+08,2.200000e+01,1.900000e+01,1.021000e+03,9288200035
2.490473700458e+08,2.200000e+01,1.900000e+01,1.021000e+03,9288200036
2.490480570403e+08,2.200000e+01,1.900000e+01,1.021000e+03,9288200037
2.490486481011e+08,2.200000e+01,1.900000e+01,1.021000e+03,9288200038
2.490499860367e+08,2.200000e+01,2.000000e+01,1.021000e+03,9288200039
2.490517691866e+08,2.200000e+01,2.000000e+01,1.021000e+03,9288200040
2.490527592220e+08,2.200000e+01,2.000000e+01,1.021000e+03,9288200041
2.490546620235e+08,2.200000e+01,2.000000e+01,1.021000e+03,9288200043
2.490567171689e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200044
2.490583240320e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200045
2.490586810146e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200046
2.490596190289e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200047
2.490601160237e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200048
2.490618886272e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200049
2.490636680508e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200050
2.490642680342e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200051
2.490661290622e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200052
2.490670800433e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200053
2.490684680493e+08,2.200000e+01,2.100000e+01,1.021000e+03,9288200054
2.490695950631e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200055
2.490703380153e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200056
2.490721380265e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200057
2.490739261017e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200058
2.490757160523e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200059
2.490760640577e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200060
2.490778531107e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200061
2.490780630292e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200062
2.490786560825e+08,2.200000e+01,2.100000e+01,1.022000e+03,9288200063
2.490802990333e+08,2.200000e+01,1.800000e+01,1.022000e+03,9288200064
2.490804940402e+08,2.200000e+01,1.800000e+01,1.022000e+03,9288200065
2.490810721462e+08,2.200000e+01,1.800000e+01,1.022000e+03,9288200066
2.490828580598e+08,2.200000e+01,1.800000e+01,1.022000e+03,9288200067
2.490846470176e+08,2.200000e+01,1.800000e+01,1.022000e+03,9288200068
2.490864530205e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288200069
2.490882021308e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288200001
2.490900180978e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288200002
2.490911580195e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288200003
2.490928090305e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300004
2.490929720105e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300005
2.490932320966e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300006
2.490950340430e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300007
2.490954090199e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300008
2.490962960109e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300010
2.490981240391e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300012
2.490999140333e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300013
2.491006330351e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300014
2.491015620410e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300015
2.491018390345e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300016
2.491036112612e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300017
2.491039871000e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300018
2.491057812879e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300019
2.491068620321e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300020
2.491086810579e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300021
2.491104571162e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300022
2.491122520984e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300023
2.491124340275e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300024
2.491142207553e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300025
2.491146220935e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300027
2.491163950390e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300028
2.491181900390e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300029
2.491185420275e+08,2.100000e+01,1.700000e+01,1.022000e+03,9288300030
2.491195360290e+08,2.100000e+01,1.700000e+01,1.022000e+03,9288300031
2.491208570632e+08,2.100000e+01,1.700000e+01,1.022000e+03,9288300032
2.491214710855e+08,2.100000e+01,1.700000e+01,1.022000e+03,9288300033
2.491232743473e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300034
2.491243521365e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300035
2.491261573925e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300036
2.491264460119e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300037
2.491278531043e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300038
2.491282540331e+08,2.100000e+01,1.800000e+01,1.022000e+03,9288300039
2.491288160482e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300040
2.491306320836e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300041
2.491319199335e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300042
2.491338260552e+08,2.100000e+01,1.900000e+01,1.022000e+03,9288300043
2.491356070373e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300044
2.491373840767e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300045
2.491378850083e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300046
2.491396660277e+08,2.100000e+01,2.000000e+01,1.020000e+03,9288300047
2.491407670720e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300048
2.491425420157e+08,2.100000e+01,2.000000e+01,1.020000e+03,9288300049
2.491443010582e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300050
2.491444510388e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300051
2.491457040085e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300052
2.491467960927e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300053
2.491485621580e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300054
2.491490741268e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300055
2.491500930089e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300056
2.491521070888e+08,2.100000e+01,2.000000e+01,1.021000e+03,9288300057
2.491534090175e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300058
2.491548950194e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300059
2.491566620563e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300060
2.491575890334e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300062
2.491593600984e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300063
2.491612020203e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300066
2.491613390166e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300067
2.491631180267e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300068
2.491646600233e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300069
2.491654470320e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300072
2.491662790213e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300073
2.491680450745e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300074
2.491698100666e+08,2.100000e+01,1.900000e+01,1.021000e+03,9288300075
2.491706840223e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300076
2.491710480206e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300078
2.491728185132e+08,2.100000e+01,1.800000e+01,1.021000e+03,9288300079
