#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490018060000e+08,2.490018670000e+08,2.573771e+01,6.495611e-01,2.090164e+01,5.853630e-01,8.121019e-01,9.858632e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490018670000e+08,2.490019280000e+08,2.383607e+01,6.251041e-01,2.008197e+01,5.737705e-01,8.425034e-01,9.552987e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490019280000e+08,2.490019890000e+08,2.460656e+01,6.351269e-01,2.037705e+01,5.779706e-01,8.281146e-01,9.738104e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490019890000e+08,2.490020500000e+08,2.370492e+01,6.233821e-01,1.963935e+01,5.674121e-01,8.284924e-01,9.912924e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490020500000e+08,2.490021110000e+08,2.518033e+01,6.424891e-01,2.122951e+01,5.899362e-01,8.430989e-01,9.280184e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490021110000e+08,2.490021720000e+08,2.534426e+01,6.445771e-01,2.142623e+01,5.926632e-01,8.454075e-01,9.194382e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490021720000e+08,2.490022330000e+08,2.552459e+01,6.468662e-01,2.116393e+01,5.890244e-01,8.291587e-01,9.538300e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490022330000e+08,2.490022940000e+08,2.439344e+01,6.323705e-01,2.057377e+01,5.807537e-01,8.434139e-01,9.420967e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490022940000e+08,2.490023550000e+08,2.624590e+01,6.559426e-01,2.209836e+01,6.018872e-01,8.419738e-01,9.116291e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490023550000e+08,2.490024160000e+08,2.475410e+01,6.370282e-01,2.081967e+01,5.842141e-01,8.410596e-01,9.408969e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490024160000e+08,2.490024770000e+08,2.431148e+01,6.313072e-01,1.995082e+01,5.718939e-01,8.206338e-01,9.962640e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490024770000e+08,2.490025380000e+08,2.478688e+01,6.374499e-01,2.104918e+01,5.874254e-01,8.492063e-01,9.202849e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490025380000e+08,2.490025990000e+08,2.470492e+01,6.363950e-01,2.019672e+01,5.754075e-01,8.175182e-01,9.949514e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490025990000e+08,2.490026600000e+08,2.503279e+01,6.406041e-01,2.101639e+01,5.869676e-01,8.395547e-01,9.392226e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490026600000e+08,2.490027210000e+08,2.460656e+01,6.351269e-01,2.042623e+01,5.786676e-01,8.301132e-01,9.692998e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490027210000e+08,2.490027820000e+08,2.362295e+01,6.223034e-01,1.957377e+01,5.664640e-01,8.285912e-01,9.927839e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490027820000e+08,2.490028430000e+08,2.363935e+01,6.225193e-01,1.937705e+01,5.636103e-01,8.196949e-01,1.012389e-02,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490028430000e+08,2.490029040000e+08,2.560656e+01,6.479040e-01,2.104918e+01,5.874254e-01,8.220230e-01,9.677950e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490029040000e+08,2.490029650000e+08,2.414754e+01,6.291751e-01,2.019672e+01,5.754075e-01,8.363883e-01,9.638506e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490029650000e+08,2.490030260000e+08,2.291803e+01,6.129482e-01,1.926229e+01,5.619389e-01,8.404864e-01,9.792884e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490030260000e+08,2.490030870000e+08,2.540984e+01,6.454105e-01,2.139344e+01,5.922096e-01,8.419355e-01,9.265968e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490030870000e+08,2.490031480000e+08,2.529508e+01,6.439515e-01,2.096721e+01,5.862805e-01,8.289047e-01,9.587124e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490031480000e+08,2.490032090000e+08,2.524590e+01,6.433251e-01,2.088525e+01,5.851334e-01,8.272727e-01,9.632621e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490032090000e+08,2.490032700000e+08,2.506557e+01,6.410234e-01,2.093443e+01,5.858219e-01,8.351864e-01,9.488214e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490032700000e+08,2.490033310000e+08,2.460656e+01,6.351269e-01,2.070492e+01,5.826018e-01,8.414391e-01,9.427989e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490033310000e+08,2.490033920000e+08,2.426229e+01,6.306683e-01,1.985246e+01,5.704824e-01,8.182433e-01,1.002434e-02,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490033920000e+08,2.490034530000e+08,2.370492e+01,6.233821e-01,1.965574e+01,5.676488e-01,8.291839e-01,9.897048e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490034530000e+08,2.490035140000e+08,2.444262e+01,6.330076e-01,2.067213e+01,5.821404e-01,8.457411e-01,9.354165e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490035140000e+08,2.490035750000e+08,2.557377e+01,6.474891e-01,2.155738e+01,5.944743e-01,8.429487e-01,9.212107e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490035750000e+08,2.490036360000e+08,2.486885e+01,6.385030e-01,2.045902e+01,5.791318e-01,8.226764e-01,9.806297e-03,2.100000e+01,1.600000e+01,1.021000e+03,9288100001
2.490036840000e+08,2.490037450000e+08,2.480328e+01,6.376607e-01,2.113115e+01,5.885680e-01,8.519498e-01,9.130448e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490037450000e+08,2.490038060000e+08,2.383607e+01,6.251041e-01,1.996721e+01,5.721288e-01,8.376892e-01,9.670145e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490038060000e+08,2.490038670000e+08,2.501639e+01,6.403943e-01,2.121312e+01,5.897084e-01,8.479685e-01,9.191351e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490038670000e+08,2.490039280000e+08,2.477049e+01,6.372390e-01,2.101639e+01,5.869676e-01,8.484448e-01,9.224972e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490039280000e+08,2.490039890000e+08,2.385246e+01,6.253191e-01,1.998361e+01,5.723636e-01,8.378007e-01,9.664143e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490039890000e+08,2.490040500000e+08,2.434426e+01,6.317328e-01,2.018033e+01,5.751739e-01,8.289562e-01,9.771386e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490040500000e+08,2.490041110000e+08,2.463935e+01,6.355499e-01,2.081967e+01,5.842141e-01,8.449767e-01,9.335580e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490041110000e+08,2.490041720000e+08,2.472131e+01,6.366062e-01,2.060656e+01,5.812163e-01,8.335544e-01,9.591852e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490041720000e+08,2.490042330000e+08,2.529508e+01,6.439515e-01,2.139344e+01,5.922096e-01,8.457550e-01,9.194854e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490042330000e+08,2.490042940000e+08,2.544262e+01,6.458268e-01,2.147541e+01,5.933430e-01,8.440722e-01,9.208858e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490042940000e+08,2.490043550000e+08,2.398361e+01,6.270358e-01,2.021312e+01,5.756410e-01,8.427888e-01,9.516536e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490043550000e+08,2.490044160000e+08,2.465574e+01,6.357613e-01,2.047541e+01,5.793638e-01,8.304521e-01,9.675636e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490044160000e+08,2.490044770000e+08,2.536065e+01,6.447856e-01,2.150820e+01,5.937958e-01,8.480931e-01,9.125683e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490044770000e+08,2.490045380000e+08,2.416393e+01,6.293886e-01,2.065574e+01,5.819095e-01,8.548169e-01,9.175842e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490045380000e+08,2.490045990000e+08,2.478688e+01,6.374499e-01,2.088525e+01,5.851334e-01,8.425926e-01,9.365814e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490045990000e+08,2.490046600000e+08,2.396721e+01,6.268214e-01,2.029508e+01,5.768069e-01,8.467852e-01,9.420268e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490046600000e+08,2.490047210000e+08,2.429508e+01,6.310943e-01,2.016393e+01,5.749403e-01,8.299595e-01,9.758443e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490047210000e+08,2.490047820000e+08,2.504918e+01,6.408138e-01,2.116393e+01,5.890244e-01,8.448953e-01,9.260880e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490047820000e+08,2.490048430000e+08,2.583607e+01,6.508011e-01,2.157377e+01,5.947002e-01,8.350254e-01,9.349327e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490048430000e+08,2.490049040000e+08,2.468852e+01,6.361839e-01,2.111475e+01,5.883396e-01,8.552457e-01,9.066688e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490049040000e+08,2.490049650000e+08,2.534426e+01,6.445771e-01,2.126229e+01,5.903916e-01,8.389392e-01,9.348791e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490049650000e+08,2.490050260000e+08,2.583607e+01,6.508011e-01,2.178688e+01,5.976304e-01,8.432741e-01,9.157494e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490050260000e+08,2.490050870000e+08,2.422951e+01,6.302421e-01,2.024590e+01,5.761076e-01,8.355886e-01,9.641064e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490050870000e+08,2.490051480000e+08,2.493443e+01,6.393443e-01,2.103279e+01,5.871965e-01,8.435240e-01,9.315539e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490051480000e+08,2.490052090000e+08,2.508197e+01,6.412330e-01,2.073771e+01,5.830629e-01,8.267974e-01,9.674557e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490052090000e+08,2.490052700000e+08,2.593443e+01,6.520388e-01,2.206557e+01,6.014405e-01,8.508217e-01,8.957129e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490052700000e+08,2.490053310000e+08,2.419672e+01,6.298155e-01,2.042623e+01,5.786676e-01,8.441734e-01,9.440466e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490053310000e+08,2.490053920000e+08,2.416393e+01,6.293886e-01,2.072131e+01,5.828324e-01,8.575305e-01,9.104098e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490053920000e+08,2.490054530000e+08,2.532787e+01,6.443686e-01,2.149180e+01,5.935694e-01,8.485437e-01,9.120456e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490054530000e+08,2.490055140000e+08,2.424590e+01,6.304552e-01,2.029508e+01,5.768069e-01,8.370520e-01,9.603214e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288100002
2.490055580000e+08,2.490056190000e+08,2.513115e+01,6.418614e-01,2.063935e+01,5.816786e-01,8.212655e-01,9.785317e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490056190000e+08,2.490056800000e+08,2.536065e+01,6.447856e-01,2.085246e+01,5.846739e-01,8.222366e-01,9.720183e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490056800000e+08,2.490057410000e+08,2.501639e+01,6.403943e-01,2.116393e+01,5.890244e-01,8.460026e-01,9.239856e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490057410000e+08,2.490058020000e+08,2.531148e+01,6.441601e-01,2.070492e+01,5.826018e-01,8.180052e-01,9.819375e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490058020000e+08,2.490058630000e+08,2.467213e+01,6.359726e-01,2.083607e+01,5.844441e-01,8.445182e-01,9.340626e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490058630000e+08,2.490059240000e+08,2.521312e+01,6.429073e-01,2.075410e+01,5.832934e-01,8.231469e-01,9.728969e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490059240000e+08,2.490059850000e+08,2.514754e+01,6.420707e-01,2.101639e+01,5.869676e-01,8.357236e-01,9.460330e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490059850000e+08,2.490060460000e+08,2.514754e+01,6.420707e-01,2.068852e+01,5.823711e-01,8.226858e-01,9.751605e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490060460000e+08,2.490061070000e+08,2.367213e+01,6.229508e-01,1.988525e+01,5.709532e-01,8.400277e-01,9.646853e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490061070000e+08,2.490061680000e+08,2.600000e+01,6.528625e-01,2.149180e+01,5.935694e-01,8.266078e-01,9.506331e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490061680000e+08,2.490062290000e+08,2.416393e+01,6.293886e-01,2.003279e+01,5.730675e-01,8.290367e-01,9.805948e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490062290000e+08,2.490062900000e+08,2.434426e+01,6.317328e-01,2.011475e+01,5.742387e-01,8.262627e-01,9.832012e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490062900000e+08,2.490063510000e+08,2.486885e+01,6.385030e-01,2.032787e+01,5.772727e-01,8.174028e-01,9.919101e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490063510000e+08,2.490064120000e+08,2.450820e+01,6.338562e-01,2.045902e+01,5.791318e-01,8.347826e-01,9.604925e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490064120000e+08,2.490064730000e+08,2.544262e+01,6.458268e-01,2.116393e+01,5.890244e-01,8.318299e-01,9.493925e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490064730000e+08,2.490065340000e+08,2.614754e+01,6.547123e-01,2.157377e+01,5.947002e-01,8.250784e-01,9.512376e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490065340000e+08,2.490065950000e+08,2.549180e+01,6.464506e-01,2.116393e+01,5.890244e-01,8.302251e-01,9.520712e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490065950000e+08,2.490066560000e+08,2.521312e+01,6.429073e-01,2.119672e+01,5.894805e-01,8.407022e-01,9.331421e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490066560000e+08,2.490067170000e+08,2.509836e+01,6.414425e-01,2.104918e+01,5.874254e-01,8.386675e-01,9.400874e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490067170000e+08,2.490067780000e+08,2.452459e+01,6.340681e-01,2.044262e+01,5.788997e-01,8.335562e-01,9.630204e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490067780000e+08,2.490068390000e+08,2.537705e+01,6.449940e-01,2.108197e+01,5.878827e-01,8.307493e-01,9.530479e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490068390000e+08,2.490069000000e+08,2.395082e+01,6.266071e-01,1.965574e+01,5.676488e-01,8.206708e-01,1.003656e-02,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490069000000e+08,2.490069610000e+08,2.475410e+01,6.370282e-01,2.073771e+01,5.830629e-01,8.377483e-01,9.487743e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490069610000e+08,2.490070220000e+08,2.500000e+01,6.401843e-01,2.124590e+01,5.901639e-01,8.498361e-01,9.147775e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490070220000e+08,2.490070830000e+08,2.488525e+01,6.387135e-01,2.059016e+01,5.809851e-01,8.274045e-01,9.699242e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490070830000e+08,2.490071440000e+08,2.527869e+01,6.437427e-01,2.131148e+01,5.910739e-01,8.430610e-01,9.263024e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490071440000e+08,2.490072050000e+08,2.477049e+01,6.372390e-01,2.031148e+01,5.770399e-01,8.199868e-01,9.883787e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490072050000e+08,2.490072660000e+08,2.388525e+01,6.257487e-01,2.018033e+01,5.751739e-01,8.448868e-01,9.484051e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490072660000e+08,2.490073270000e+08,2.498361e+01,6.399744e-01,2.044262e+01,5.788997e-01,8.182415e-01,9.878606e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490073270000e+08,2.490073880000e+08,2.473771e+01,6.368172e-01,2.047541e+01,5.793638e-01,8.277004e-01,9.721518e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200003
2.490074220000e+08,2.490074830000e+08,2.416393e+01,6.293886e-01,1.922951e+01,5.614604e-01,7.957938e-01,1.049992e-02,2.100000e+01,1.500000e+01,1.021000e+03,9288200004
2.490074830000e+08,2.490075440000e+08,2.514754e+01,6.420707e-01,1.978688e+01,5.695394e-01,7.868318e-01,1.045658e-02,2.100000e+01,1.500000e+01,1.021000e+03,9288200004
2.490075680000e+08,2.490076290000e+08,2.427869e+01,6.308814e-01,2.057377e+01,5.807537e-01,8.474004e-01,9.344229e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490076290000e+08,2.490076900000e+08,2.537705e+01,6.449940e-01,2.129508e+01,5.908466e-01,8.391473e-01,9.337870e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490076900000e+08,2.490077510000e+08,2.432787e+01,6.315200e-01,2.021312e+01,5.756410e-01,8.308625e-01,9.731226e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490077510000e+08,2.490078120000e+08,2.478688e+01,6.374499e-01,2.034426e+01,5.775054e-01,8.207672e-01,9.863767e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490078120000e+08,2.490078730000e+08,2.383607e+01,6.251041e-01,2.009836e+01,5.740047e-01,8.431912e-01,9.535995e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490078730000e+08,2.490079340000e+08,2.383607e+01,6.251041e-01,1.985246e+01,5.704824e-01,8.328748e-01,9.784274e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490079340000e+08,2.490079950000e+08,2.414754e+01,6.291751e-01,2.042623e+01,5.786676e-01,8.458927e-01,9.407361e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490079950000e+08,2.490080560000e+08,2.522951e+01,6.431162e-01,2.096721e+01,5.862805e-01,8.310592e-01,9.551332e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490080560000e+08,2.490081170000e+08,2.488525e+01,6.387135e-01,2.091803e+01,5.855925e-01,8.405797e-01,9.395619e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490081170000e+08,2.490081780000e+08,2.491803e+01,6.391340e-01,2.114754e+01,5.887962e-01,8.486842e-01,9.191649e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490081780000e+08,2.490082390000e+08,2.370492e+01,6.233821e-01,1.986885e+01,5.707179e-01,8.381743e-01,9.685160e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490082390000e+08,2.490083000000e+08,2.445902e+01,6.332199e-01,2.059016e+01,5.809851e-01,8.418230e-01,9.447080e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490083000000e+08,2.490083610000e+08,2.513115e+01,6.418614e-01,2.093443e+01,5.858219e-01,8.330072e-01,9.525817e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490083610000e+08,2.490084220000e+08,2.565574e+01,6.485260e-01,2.109836e+01,5.881112e-01,8.223642e-01,9.661403e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490084220000e+08,2.490084830000e+08,2.408197e+01,6.283203e-01,2.013115e+01,5.744727e-01,8.359428e-01,9.662177e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490084830000e+08,2.490085440000e+08,2.454098e+01,6.342801e-01,2.036065e+01,5.777380e-01,8.296593e-01,9.716238e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490085440000e+08,2.490086050000e+08,2.463935e+01,6.355499e-01,2.095082e+01,5.860512e-01,8.502994e-01,9.202762e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490086050000e+08,2.490086660000e+08,2.542623e+01,6.456186e-01,2.129508e+01,5.908466e-01,8.375242e-01,9.366712e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490086660000e+08,2.490087270000e+08,2.477049e+01,6.372390e-01,2.065574e+01,5.819095e-01,8.338848e-01,9.574706e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490087270000e+08,2.490087880000e+08,2.540984e+01,6.454105e-01,2.162295e+01,5.953777e-01,8.509678e-01,9.045463e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490087880000e+08,2.490088490000e+08,2.504918e+01,6.408138e-01,2.124590e+01,5.901639e-01,8.481675e-01,9.180397e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490088490000e+08,2.490089100000e+08,2.473771e+01,6.368172e-01,2.077049e+01,5.835237e-01,8.396289e-01,9.446309e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490089100000e+08,2.490089710000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490089710000e+08,2.490090320000e+08,2.429508e+01,6.310943e-01,2.049180e+01,5.795957e-01,8.434548e-01,9.439016e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490090320000e+08,2.490090930000e+08,2.580328e+01,6.503880e-01,2.177049e+01,5.974055e-01,8.437103e-01,9.152916e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490090930000e+08,2.490091540000e+08,2.468852e+01,6.361839e-01,2.090164e+01,5.853630e-01,8.466135e-01,9.285892e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490091540000e+08,2.490092150000e+08,2.452459e+01,6.340681e-01,1.995082e+01,5.718939e-01,8.135027e-01,1.007048e-02,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490092150000e+08,2.490092760000e+08,2.422951e+01,6.302421e-01,2.055738e+01,5.805223e-01,8.484439e-01,9.327411e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490092760000e+08,2.490093370000e+08,2.529508e+01,6.439515e-01,2.098361e+01,5.865096e-01,8.295528e-01,9.572689e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490093370000e+08,2.490093980000e+08,2.522951e+01,6.431162e-01,2.137705e+01,5.919826e-01,8.473035e-01,9.168848e-03,2.100000e+01,1.500000e+01,1.021000e+03,9288200005
2.490094490000e+08,2.490095100000e+08,2.518033e+01,6.424891e-01,2.136065e+01,5.917556e-01,8.483073e-01,9.152997e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490095100000e+08,2.490095710000e+08,2.449180e+01,6.336442e-01,2.055738e+01,5.805223e-01,8.393574e-01,9.500107e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490095710000e+08,2.490096320000e+08,2.419672e+01,6.298155e-01,2.031148e+01,5.770399e-01,8.394309e-01,9.556092e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490096320000e+08,2.490096930000e+08,2.460656e+01,6.351269e-01,2.062295e+01,5.814475e-01,8.381079e-01,9.507633e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490096930000e+08,2.490097540000e+08,2.454098e+01,6.342801e-01,2.059016e+01,5.809851e-01,8.390114e-01,9.498841e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490097540000e+08,2.490098150000e+08,2.477049e+01,6.372390e-01,2.031148e+01,5.770399e-01,8.199868e-01,9.883787e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490098150000e+08,2.490098760000e+08,2.478688e+01,6.374499e-01,2.108197e+01,5.878827e-01,8.505291e-01,9.169529e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490098760000e+08,2.490099370000e+08,2.457377e+01,6.347036e-01,2.036065e+01,5.777380e-01,8.285524e-01,9.734753e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490099370000e+08,2.490099980000e+08,2.503279e+01,6.406041e-01,2.070492e+01,5.826018e-01,8.271120e-01,9.677097e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490099980000e+08,2.490100590000e+08,2.454098e+01,6.342801e-01,2.027869e+01,5.765739e-01,8.263193e-01,9.791266e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490100590000e+08,2.490101200000e+08,2.363935e+01,6.225193e-01,1.968852e+01,5.681220e-01,8.328710e-01,9.824990e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490101200000e+08,2.490101810000e+08,2.445902e+01,6.332199e-01,2.060656e+01,5.812163e-01,8.424933e-01,9.430796e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490101810000e+08,2.490102420000e+08,2.509836e+01,6.414425e-01,2.054098e+01,5.802908e-01,8.184193e-01,9.852244e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490102420000e+08,2.490103030000e+08,2.442623e+01,6.327954e-01,2.019672e+01,5.754075e-01,8.268456e-01,9.802477e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490103030000e+08,2.490103640000e+08,2.455738e+01,6.344919e-01,2.090164e+01,5.853630e-01,8.511348e-01,9.196865e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490103640000e+08,2.490104250000e+08,2.477049e+01,6.372390e-01,2.065574e+01,5.819095e-01,8.338848e-01,9.574706e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490104250000e+08,2.490104860000e+08,2.501639e+01,6.403943e-01,2.042623e+01,5.786676e-01,8.165138e-01,9.908461e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490104860000e+08,2.490105470000e+08,2.516393e+01,6.422800e-01,2.116393e+01,5.890244e-01,8.410423e-01,9.332445e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490105470000e+08,2.490106080000e+08,2.495082e+01,6.395544e-01,2.072131e+01,5.828324e-01,8.304862e-01,9.617483e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490106080000e+08,2.490106690000e+08,2.427869e+01,6.308814e-01,2.039344e+01,5.782030e-01,8.399730e-01,9.526905e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
2.490106690000e+08,2.490107300000e+08,2.447541e+01,6.334321e-01,2.034426e+01,5.775054e-01,8.312123e-01,9.693853e-03,2.100000e+01,1.500000e+01,1.020000e+03,9288200006
