#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.490018060421e+08,2.490036749710e+08,1.868928914607e+03,46250,46223,38526,27,27,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.506954e+00,9288100001,0,0,0
2,2.490036840253e+08,2.490055499228e+08,1.865897564203e+03,46252,46202,38919,50,50,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.731118e+00,9288100002,0,0,0
3,2.490055580531e+08,2.490074129918e+08,1.854938742250e+03,46287,46245,38430,42,42,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.702586e+00,9288200003,0,0,0
4,2.490074228142e+08,2.490075537797e+08,1.309654586911e+02,3255,3252,2576,3,3,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.931818e+00,9288200004,0,0,0
5,2.490075680560e+08,2.490094379878e+08,1.869931775421e+03,46233,46191,38740,42,42,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.901657e+00,9288200005,0,0,0
6,2.490094490387e+08,2.490113148528e+08,1.865814085603e+03,46281,46223,38607,58,58,0,10,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200006,0,0,0
7,2.490114411091e+08,2.490118729935e+08,4.318844610155e+02,10809,10803,8811,6,6,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200007,0,0,0
8,2.490119198303e+08,2.490125549793e+08,6.351490015090e+02,15943,15926,13129,17,17,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.028304e+00,9288200008,0,0,0
9,2.490125670206e+08,2.490131139920e+08,5.469713954926e+02,13583,13568,10833,15,15,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.242701e+00,9288200009,0,0,0
10,2.490131260290e+08,2.490149739839e+08,1.847954950303e+03,46297,46243,38311,54,54,0,7,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.999458e+00,9288200010,0,0,0
11,2.490149813302e+08,2.490154579982e+08,4.766679818332e+02,11976,11960,9927,16,16,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.964435e+00,9288200011,0,0,0
12,2.490154690624e+08,2.490173269357e+08,1.857873317361e+03,46260,46208,38323,52,52,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.867671e+00,9288200012,0,0,0
13,2.490173350143e+08,2.490190848880e+08,1.749873694569e+03,43326,43273,36025,53,53,0,4,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.854692e+00,9288200013,0,0,0
14,2.490191000189e+08,2.490201529406e+08,1.052921686679e+03,26071,26040,21838,31,31,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.401327e+00,9288200014,0,0,0
15,2.490201651857e+08,2.490212289805e+08,1.063794744074e+03,26559,26532,22004,27,27,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.593427e+00,9288200015,0,0,0
16,2.490212421428e+08,2.490230918675e+08,1.849724712342e+03,46289,46234,38391,55,55,0,3,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.115740e+00,9288200016,0,0,0
17,2.490231180631e+08,2.490249059952e+08,1.787932097107e+03,44347,44303,36704,44,44,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.980431e+00,9288200017,0,0,0
18,2.490249201562e+08,2.490267789702e+08,1.858813997269e+03,46280,46219,38587,61,61,0,5,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.721444e+00,9288200018,0,0,0
19,2.490267850279e+08,2.490286359705e+08,1.850942618281e+03,46282,46240,38147,42,42,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.339093e+00,9288200019,0,0,0
20,2.490286430272e+08,2.490304999488e+08,1.856921609819e+03,46280,46252,38439,28,28,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.764800e+00,9288200020,0,0,0
21,2.490305060285e+08,2.490323589893e+08,1.852960743517e+03,46286,46235,38398,51,51,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.167293e+00,9288200021,0,0,0
22,2.490323650507e+08,2.490342209867e+08,1.855936076641e+03,46274,46216,38246,58,58,0,3,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.993531e+00,9288200022,0,0,0
23,2.490342270992e+08,2.490360979040e+08,1.870804771602e+03,46238,46183,37897,55,55,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.801817e+00,9288200023,0,0,0
24,2.490361040388e+08,2.490364849748e+08,3.809359710515e+02,9352,9339,7557,13,13,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.180627e+00,9288200024,0,0,0
25,2.490365010708e+08,2.490367159932e+08,2.149224590063e+02,5402,5395,4172,7,7,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.634260e+00,9288200025,0,0,0
26,2.490367280249e+08,2.490385639940e+08,1.835969077468e+03,46304,46232,37851,72,72,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.694068e+00,9288200026,0,0,0
27,2.490385721118e+08,2.490404139569e+08,1.841845093220e+03,46308,46241,37599,67,67,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.887682e+00,9288200027,0,0,0
28,2.490404215943e+08,2.490406589218e+08,2.373275175989e+02,5926,5915,4559,11,11,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200028,0,0,0
30,2.490406940615e+08,2.490425289700e+08,1.834908501387e+03,46331,46272,37364,59,59,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200030,0,0,0
31,2.490425360332e+08,2.490440989371e+08,1.562903884143e+03,39684,39600,32014,84,84,0,21,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.985749e+00,9288200031,0,0,0
32,2.490441960764e+08,2.490443649867e+08,1.689102721810e+02,4244,4237,3274,7,7,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200032,0,0,0
33,2.490443770261e+08,2.490458299994e+08,1.452973281503e+03,37109,37048,29302,61,61,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200033,0,0,0
34,2.490458410618e+08,2.490460559234e+08,2.148615684211e+02,5568,5562,4221,6,6,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200034,0,0,0
35,2.490460670599e+08,2.490473568798e+08,1.289819843143e+03,33299,33241,26394,58,58,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200035,0,0,0
36,2.490473700458e+08,2.490480439675e+08,6.739216961861e+02,17404,17382,13487,22,22,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200036,0,0,0
37,2.490480570403e+08,2.490486349653e+08,5.779250494540e+02,14843,14823,11560,20,20,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.991365e+00,9288200037,0,0,0
38,2.490486481011e+08,2.490499729977e+08,1.324896597356e+03,34338,34273,26931,65,65,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200038,0,0,0
39,2.490499860367e+08,2.490517619655e+08,1.775928745002e+03,46448,46362,36213,86,86,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200039,0,0,0
40,2.490517691866e+08,2.490527449212e+08,9.757346354425e+02,25170,25132,19726,38,38,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200040,0,0,0
41,2.490527592220e+08,2.490545409890e+08,1.781766982317e+03,46411,46329,36236,82,82,0,3,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.993824e+00,9288200041,0,0,0
43,2.490546620235e+08,2.490564259903e+08,1.763966877908e+03,46655,46383,36215,272,272,0,111,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997602e+00,9288200043,0,0,0
44,2.490567171689e+08,2.490583079783e+08,1.590809395194e+03,41792,41724,32280,68,68,0,4,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200044,0,0,0
45,2.490583240320e+08,2.490586699765e+08,3.459445038438e+02,9009,8993,6707,16,16,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200045,0,0,0
46,2.490586810146e+08,2.490596049026e+08,9.238880449533e+02,24173,24132,18629,41,41,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200046,0,0,0
47,2.490596190289e+08,2.490601029455e+08,4.839166249931e+02,12730,12706,9404,24,24,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200047,0,0,0
48,2.490601160237e+08,2.490618799814e+08,1.763957715094e+03,46460,46363,36090,97,97,0,5,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200048,0,0,0
49,2.490618886272e+08,2.490636609997e+08,1.772372425944e+03,46453,46390,36393,63,63,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200049,0,0,0
50,2.490636680508e+08,2.490642559402e+08,5.878894025683e+02,15509,15488,11991,21,21,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200050,0,0,0
51,2.490642680342e+08,2.490660499234e+08,1.781889190167e+03,46445,46350,36171,95,95,0,11,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200051,0,0,0
52,2.490661290622e+08,2.490670629784e+08,9.339162290096e+02,24343,24295,18800,48,48,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200052,0,0,0
53,2.490670800433e+08,2.490684529963e+08,1.372953006685e+03,35919,35858,28234,61,61,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200053,0,0,0
54,2.490684680493e+08,2.490695809650e+08,1.112915674627e+03,28987,28921,22587,66,66,0,7,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200054,0,0,0
55,2.490695950631e+08,2.490703239869e+08,7.289238305688e+02,19013,18979,14954,34,34,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200055,0,0,0
56,2.490703380153e+08,2.490721309866e+08,1.792971354306e+03,46410,46343,36269,67,67,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200056,0,0,0
57,2.490721380265e+08,2.490739179702e+08,1.779943693072e+03,46423,46349,36524,74,74,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200057,0,0,0
58,2.490739261017e+08,2.490757069846e+08,1.780882848948e+03,46435,46352,36289,83,83,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200058,0,0,0
59,2.490757160523e+08,2.490760489938e+08,3.329415006638e+02,8668,8656,6488,12,12,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.817365e+00,9288200059,0,0,0
60,2.490760640577e+08,2.490778429378e+08,1.778880130947e+03,46425,46363,36519,62,62,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.844381e+00,9288200060,0,0,0
61,2.490778531107e+08,2.490780489408e+08,1.958300592601e+02,5143,5135,3898,8,8,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200061,0,0,0
62,2.490780630292e+08,2.490786439559e+08,5.809267946184e+02,15139,15106,11511,33,33,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200062,0,0,0
63,2.490786560825e+08,2.490802849841e+08,1.628901592165e+03,42447,42380,33250,67,67,0,6,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.835793e+00,9288200063,0,0,0
64,2.490802990333e+08,2.490804819925e+08,1.829592958987e+02,4810,4803,3639,7,7,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9288200064,0,0,0
65,2.490804940402e+08,2.490810579589e+08,5.639186546504e+02,14885,14860,11771,25,25,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.955752e+00,9288200065,0,0,0
66,2.490810721462e+08,2.490828479754e+08,1.775829184055e+03,46443,46364,36548,79,79,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200066,0,0,0
67,2.490828580598e+08,2.490846389278e+08,1.780867948920e+03,46415,46324,36713,91,91,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288200067,0,0,0
68,2.490846470176e+08,2.490864429974e+08,1.795979748726e+03,46377,46293,36562,84,84,0,1,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.815804e+00,9288200068,0,0,0
69,2.490864530205e+08,2.490881849094e+08,1.731888924569e+03,44874,44798,35449,76,76,0,2,e,C,2014,11,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.545874e+00,9288200069,0,0,0
1,2.490882021308e+08,2.490900079893e+08,1.805858444452e+03,46370,46296,36767,74,74,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.521306e+00,9288200001,0,0,0
2,2.490900180978e+08,2.490911409949e+08,1.122897166967e+03,29127,29089,22976,38,38,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.738435e+00,9288200002,0,0,0
3,2.490911580195e+08,2.490927949406e+08,1.636921026230e+03,42445,42384,33503,61,61,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.671963e+00,9288200003,0,0,0
4,2.490928090305e+08,2.490929609760e+08,1.519454862773e+02,3887,3881,2893,6,6,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300004,0,0,0
5,2.490929720105e+08,2.490932179842e+08,2.459736939371e+02,6299,6287,4659,12,12,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.919028e+00,9288300005,0,0,0
6,2.490932320966e+08,2.490950249312e+08,1.792834665269e+03,46406,46315,36594,91,91,0,5,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.737578e+00,9288300006,0,0,0
7,2.490950340430e+08,2.490953969934e+08,3.629503582716e+02,9345,9336,7091,9,9,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300007,0,0,0
8,2.490954090199e+08,2.490962619496e+08,8.529297058284e+02,22120,22084,17500,36,36,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300008,0,0,0
10,2.490962960109e+08,2.490980659985e+08,1.769987569958e+03,46457,46370,36522,87,87,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997737e+00,9288300010,0,0,0
12,2.490981240391e+08,2.490999039776e+08,1.779938511103e+03,46433,46349,36120,84,84,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.368331e+00,9288300012,0,0,0
13,2.490999140333e+08,2.491006189990e+08,7.049656527340e+02,18445,18417,14216,28,28,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300013,0,0,0
14,2.491006330351e+08,2.491015479655e+08,9.149303722382e+02,23834,23787,18648,47,47,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.978142e+00,9288300014,0,0,0
15,2.491015620410e+08,2.491018249784e+08,2.629373182356e+02,6795,6783,5099,12,12,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300015,0,0,0
16,2.491018390345e+08,2.491035999180e+08,1.760883470982e+03,46461,46371,36443,90,90,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.835414e+00,9288300016,0,0,0
17,2.491036112612e+08,2.491039719794e+08,3.607182306349e+02,9342,9330,7069,12,12,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300017,0,0,0
18,2.491039871000e+08,2.491057729775e+08,1.785877548933e+03,46432,46332,36355,100,100,0,7,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.576641e+00,9288300018,0,0,0
19,2.491057812879e+08,2.491068449609e+08,1.063673069745e+03,27660,27610,21469,50,50,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.287325e+00,9288300019,0,0,0
20,2.491068620321e+08,2.491086469843e+08,1.784952174693e+03,46429,46333,36275,96,96,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.191254e+00,9288300020,0,0,0
21,2.491086810579e+08,2.491104459971e+08,1.764939212263e+03,46465,46386,36500,79,79,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.601926e+00,9288300021,0,0,0
22,2.491104571162e+08,2.491122329577e+08,1.775841486841e+03,46436,46349,36356,87,87,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.361487e+00,9288300022,0,0,0
23,2.491122520984e+08,2.491124229942e+08,1.708957857490e+02,4449,4447,3262,2,2,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300023,0,0,0
24,2.491124340275e+08,2.491142099634e+08,1.775935833842e+03,46434,46348,36265,86,86,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.893078e+00,9288300024,0,0,0
25,2.491142207553e+08,2.491145519551e+08,3.311997688115e+02,8741,8725,6427,16,16,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.393392e+00,9288300025,0,0,0
27,2.491146220935e+08,2.491163869920e+08,1.764898584574e+03,46449,46366,36407,83,83,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.801701e+00,9288300027,0,0,0
28,2.491163950390e+08,2.491181799532e+08,1.784914188594e+03,46413,46336,36427,77,77,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.237962e+00,9288300028,0,0,0
29,2.491181900390e+08,2.491185269416e+08,3.369026573896e+02,8845,8829,6719,16,16,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9288300029,0,0,0
30,2.491185420275e+08,2.491195209251e+08,9.788975845277e+02,25609,25558,19991,51,51,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9288300030,0,0,0
31,2.491195360290e+08,2.491208419903e+08,1.305961232722e+03,34064,33993,26584,71,71,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.500383e+00,9288300031,0,0,0
32,2.491208570632e+08,2.491214569632e+08,5.999000005424e+02,15547,15510,11993,37,37,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300032,0,0,0
33,2.491214710855e+08,2.491232579440e+08,1.786858531654e+03,46427,46355,36112,72,72,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.610180e+00,9288300033,0,0,0
34,2.491232743473e+08,2.491243339846e+08,1.059637336433e+03,27297,27253,21274,44,44,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300034,0,0,0
35,2.491243521365e+08,2.491261469977e+08,1.794861276478e+03,46382,46303,36196,79,79,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300035,0,0,0
36,2.491261573925e+08,2.491264308964e+08,2.735039117932e+02,7210,7197,5479,13,13,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300036,0,0,0
37,2.491264460119e+08,2.491278379967e+08,1.391984816790e+03,36127,36070,28197,57,57,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300037,0,0,0
38,2.491278531043e+08,2.491282389802e+08,3.858758509457e+02,9838,9816,7304,22,22,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300038,0,0,0
