#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886233000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700001
3.886254000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700002
3.886272000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700003
3.886290000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700004
3.886311000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449800005
3.886329000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800006
3.886347000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800007
3.886368000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800008
3.886386000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800009
3.886407000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800010
3.886422000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800011
3.886446000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800012
3.886464000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800013
3.886485000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800014
3.886503000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800015
3.886524000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800016
3.886545000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800017
3.886563000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800018
3.886584000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800019
3.886605000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800020
3.886626000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800021
3.886647000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800022
3.886668000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800023
3.886686000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800024
3.886707000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800025
3.886728000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800026
3.886749000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800027
3.886770000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800028
3.886791000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800029
3.886812000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800030
3.886833000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800031
3.886854000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24449800032
3.886875000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24449800033
3.886896000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24449800034
3.886920000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800035
3.886941000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800036
3.886962000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800037
3.886983000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800038
3.887004000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800039
3.887025000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449800040
3.887049000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800041
3.887070000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800042
3.887091000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449800043
3.887097000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449800001
3.887121000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800002
3.887142000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800003
3.887163000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800004
3.887187000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900005
3.887208000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900006
3.887229000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900007
3.887253000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900008
3.887274000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900009
3.887298000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900010
3.887319000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900011
3.887343000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900012
3.887367000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900013
3.887388000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900014
3.887412000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900015
3.887424000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900016
3.887448000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900017
3.887472000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900018
3.887496000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900019
3.887517000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900020
3.887541000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900021
3.887565000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900022
3.887589000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900023
3.887613000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900024
3.887637000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900025
3.887661000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900026
