#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.638586010130e+08,2.638609678247e+08,2.366811656773e+03,45267,41174,35954,4093,4093,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305300001,0,0,0
2,2.638609701170e+08,2.638633229968e+08,2.352879792273e+03,45274,41225,36155,4049,4049,0,11,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305300002,0,0,0
3,2.638633261886e+08,2.638636279562e+08,3.017675898075e+02,5762,5195,4388,567,567,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305300003,0,0,2134016
4,2.638636380484e+08,2.638659869768e+08,2.348928458452e+03,45295,41193,36139,4102,4102,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305300004,0,0,0
5,2.638659900179e+08,2.638681319903e+08,2.141972403020e+03,40993,37273,32726,3720,3720,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400005,0,0,0
6,2.638681410856e+08,2.638704949548e+08,2.353869212210e+03,45284,41221,36040,4063,4063,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400006,0,0,0
7,2.638704980954e+08,2.638728529821e+08,2.354886719465e+03,45291,41233,36189,4058,4058,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400007,0,0,0
8,2.638728550260e+08,2.638752128683e+08,2.357842284918e+03,45272,41183,35955,4089,4089,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400008,0,0,0
9,2.638752161404e+08,2.638759529571e+08,7.368167248070e+02,14156,12949,11189,1207,1207,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400009,0,0,0
10,2.638759621109e+08,2.638783159749e+08,2.353864029408e+03,45275,41096,35729,4179,4179,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400010,0,0,0
11,2.638783190321e+08,2.638799968723e+08,1.677840149730e+03,32250,29418,25775,2832,2832,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400011,0,0,0
12,2.638800070855e+08,2.638823528520e+08,2.345766508609e+03,45299,41222,36211,4077,4077,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.752880e+00,45305400012,0,0,0
13,2.638823560220e+08,2.638837039252e+08,1.347903245151e+03,26085,23732,20842,2353,2353,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400013,0,0,0
14,2.638837141220e+08,2.638859119199e+08,2.197797847539e+03,42625,38796,33953,3829,3829,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400014,0,0,0
15,2.638859220179e+08,2.638866789493e+08,7.569314216673e+02,14802,13471,11802,1331,1331,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400015,0,0,4096
16,2.638866890390e+08,2.638890199981e+08,2.330959074557e+03,45321,41331,36251,3990,3990,0,3,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400016,0,0,0
17,2.638890230379e+08,2.638913609567e+08,2.337918881208e+03,45319,41130,36147,4189,4189,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400017,0,0,0
18,2.638913640100e+08,2.638937059483e+08,2.341938222110e+03,45315,41284,36152,4031,4031,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400018,0,0,0
19,2.638937080534e+08,2.638949629883e+08,1.254934896469e+03,24152,21907,19117,2245,2245,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400019,0,0,4096
20,2.638949730172e+08,2.638955129958e+08,5.399786754251e+02,10389,9461,8136,928,928,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400020,0,0,0
21,2.638955220395e+08,2.638978769694e+08,2.354929885656e+03,45288,41173,35978,4115,4115,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400021,0,0,0
22,2.638978790303e+08,2.639002169784e+08,2.337948064119e+03,45305,40985,35994,4320,4320,0,2,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400022,0,0,0
23,2.639002200430e+08,2.639017889571e+08,1.568914118767e+03,30247,27456,24030,2791,2791,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400023,0,0,0
24,2.639017990520e+08,2.639041499584e+08,2.350906455576e+03,45284,41143,36138,4141,4141,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400024,0,0,0
26,2.639043150874e+08,2.639066409675e+08,2.325880139023e+03,45334,41096,35916,4238,4238,0,2,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400026,0,0,0
28,2.639066781272e+08,2.639089839731e+08,2.305845841318e+03,44946,40826,35860,4120,4120,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.811875e+00,45305400028,0,0,0
29,2.639089941544e+08,2.639113469981e+08,2.352843629688e+03,45288,41085,36053,4203,4203,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.291844e+00,45305400029,0,0,0
30,2.639113500558e+08,2.639136779458e+08,2.327889973044e+03,45342,41113,35884,4229,4229,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.993560e+00,45305400030,0,0,0
31,2.639136800416e+08,2.639160039605e+08,2.323918959230e+03,45334,41056,35821,4278,4278,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.579356e+00,45305400031,0,0,0
32,2.639160070133e+08,2.639173979961e+08,1.390982785434e+03,27340,24766,21621,2574,2574,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45305400032,0,0,0
33,2.639174080271e+08,2.639197299760e+08,2.321948852539e+03,45357,40932,35853,4425,4425,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.389585e+00,45305400033,0,0,0
35,2.639198350872e+08,2.639221739589e+08,2.338871782213e+03,45323,41107,36036,4216,4216,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.585471e+00,45305400035,0,0,0
36,2.639221761591e+08,2.639244949522e+08,2.318793070316e+03,45360,40917,35898,4443,4443,0,2,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.724998e+00,45305400036,0,0,0
37,2.639244970427e+08,2.639268239500e+08,2.326907364339e+03,45329,40831,35730,4498,4498,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400037,0,0,0
38,2.639268270328e+08,2.639284558560e+08,1.628823170841e+03,31630,28545,24947,3085,3085,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400038,0,0,0
39,2.639284660484e+08,2.639287569613e+08,2.909128620028e+02,5695,5140,4251,555,555,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400039,0,0,0
40,2.639287671789e+08,2.639310809950e+08,2.313816141635e+03,45356,40988,35796,4368,4368,0,3,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400040,0,0,0
41,2.639310840261e+08,2.639333949542e+08,2.310928100824e+03,45368,41014,35807,4354,4354,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400041,0,0,0
42,2.639333980721e+08,2.639340009936e+08,6.029214323759e+02,11703,10520,9129,1183,1183,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400042,0,0,0
43,2.639340110139e+08,2.639363349069e+08,2.323893018305e+03,45341,40910,35538,4431,4431,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400043,0,0,0
44,2.639363380678e+08,2.639386609196e+08,2.322851786554e+03,45335,40975,35832,4360,4360,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400044,0,0,0
45,2.639386640580e+08,2.639409999822e+08,2.335924257249e+03,45320,40962,35784,4358,4358,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400045,0,0,0
46,2.639410030865e+08,2.639431749780e+08,2.171891461879e+03,42350,38256,33449,4094,4094,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971469e+00,45305400046,0,0,0
47,2.639431850793e+08,2.639455019969e+08,2.316917532414e+03,45360,40987,35794,4373,4373,0,1,e,T,2015,5,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400047,0,0,0
1,2.639455040143e+08,2.639478379994e+08,2.333985102654e+03,45318,40913,35785,4405,4405,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400001,0,0,0
2,2.639478411554e+08,2.639487029458e+08,8.617904523015e+02,16878,15196,13283,1682,1682,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400002,0,0,0
3,2.639487130216e+08,2.639510508709e+08,2.337849302143e+03,45316,41031,36052,4285,4285,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400003,0,0,0
4,2.639510540322e+08,2.639520629694e+08,1.008937172890e+03,19837,17937,15593,1900,1900,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305400004,0,0,0
5,2.639520721289e+08,2.639530909797e+08,1.018850754946e+03,20367,18399,16052,1968,1968,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500005,0,0,0
6,2.639531000735e+08,2.639553719967e+08,2.271923208803e+03,45448,40858,35541,4590,4590,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500006,0,0,0
8,2.639554060214e+08,2.639577029881e+08,2.296966718972e+03,45386,40886,35772,4500,4500,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500008,0,0,0
9,2.639577060613e+08,2.639600169697e+08,2.310908355564e+03,45378,40912,35862,4466,4466,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500009,0,0,0
10,2.639600190645e+08,2.639615649799e+08,1.545915387601e+03,30849,27731,24144,3118,3118,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500010,0,0,0
11,2.639615740365e+08,2.639638519823e+08,2.277945777327e+03,45430,40973,35809,4457,4457,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500011,0,0,0
12,2.639638550181e+08,2.639661359754e+08,2.280957332134e+03,45428,40898,35778,4530,4530,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500012,0,0,0
13,2.639661390282e+08,2.639684179966e+08,2.278968391418e+03,45441,40886,35670,4555,4555,0,3,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.975437e+00,45305500013,0,0,0
14,2.639684201083e+08,2.639707089907e+08,2.288882461041e+03,45404,40772,35813,4632,4632,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500014,0,0,0
15,2.639707120629e+08,2.639719009458e+08,1.188882860690e+03,23719,21311,18505,2408,2408,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500015,0,0,0
16,2.639719100674e+08,2.639741139519e+08,2.203884477079e+03,44175,39798,34788,4377,4377,0,6,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500016,0,0,0
17,2.639741240552e+08,2.639764059553e+08,2.281900092721e+03,45421,40834,35778,4587,4587,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500017,0,0,0
18,2.639764090352e+08,2.639786829927e+08,2.273957492977e+03,45434,40906,35886,4528,4528,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500018,0,0,0
19,2.639786860117e+08,2.639801769594e+08,1.490947686911e+03,30174,27190,23852,2984,2984,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500019,0,0,0
20,2.639801860497e+08,2.639815849261e+08,1.398876313806e+03,27807,24979,21892,2828,2828,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500020,0,0,0
21,2.639815950485e+08,2.639838709047e+08,2.275856132954e+03,45446,40881,35784,4565,4565,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500021,0,0,0
22,2.639838730390e+08,2.639861608099e+08,2.287770945817e+03,45416,40794,35563,4622,4622,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500022,0,0,0
23,2.639861640266e+08,2.639868039338e+08,6.399071439803e+02,12615,11341,9772,1274,1274,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500023,0,0,4096
24,2.639868140624e+08,2.639873039767e+08,4.899143119752e+02,9620,8695,7407,925,925,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500024,0,0,0
25,2.639873140939e+08,2.639876789146e+08,3.648207267821e+02,7199,6483,5416,716,716,0,2,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500025,0,0,4096
26,2.639876890197e+08,2.639899718173e+08,2.282797535479e+03,45433,40759,35570,4674,4674,0,2,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500026,0,0,0
27,2.639899740160e+08,2.639922299935e+08,2.255977450192e+03,45478,40760,35699,4718,4718,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500027,0,0,0
28,2.639922330422e+08,2.639945039063e+08,2.270864071012e+03,45440,40695,35455,4745,4745,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500028,0,0,0
29,2.639945070992e+08,2.639953549292e+08,8.478299352527e+02,17000,15230,13171,1770,1770,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.240283e+00,45305500029,0,0,0
30,2.639953650431e+08,2.639957419819e+08,3.769388076663e+02,7666,6875,5891,791,791,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.584652e+00,45305500030,0,0,8192
31,2.639957520164e+08,2.639962569668e+08,5.049503205121e+02,9883,8859,7637,1024,1024,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.608696e+00,45305500031,0,0,0
32,2.639962670329e+08,2.639965599791e+08,2.929462165236e+02,5791,5141,4267,650,650,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.806124e+00,45305500032,0,0,12288
33,2.639965700218e+08,2.639968809947e+08,3.109729149938e+02,6168,5542,4718,626,626,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500033,0,0,5242880
34,2.639968911032e+08,2.639991479860e+08,2.256882857054e+03,45466,40640,35370,4826,4826,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.961913e+00,45305500034,0,0,0
35,2.639991511096e+08,2.640002239947e+08,1.072885081440e+03,21446,19165,16701,2281,2281,0,2,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500035,0,0,0
36,2.640002340151e+08,2.640021839865e+08,1.949971407026e+03,39105,34784,30356,4321,4321,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500036,0,0,0
38,2.640022791141e+08,2.640027959161e+08,5.168020023406e+02,10491,9352,7944,1139,1139,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500038,0,0,4096
39,2.640028060536e+08,2.640049249522e+08,2.118898579121e+03,42709,38013,33054,4696,4696,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500039,0,0,0
40,2.640049350227e+08,2.640071949686e+08,2.259945842892e+03,45469,40502,35158,4967,4967,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500040,0,0,0
41,2.640071980664e+08,2.640077378195e+08,5.397531517446e+02,10844,9646,8327,1198,1198,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500041,0,0,0
42,2.640077480949e+08,2.640079349939e+08,1.868990147114e+02,3774,3372,2562,402,402,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500042,0,0,4096
43,2.640079450152e+08,2.640102199900e+08,2.274974817425e+03,45444,40599,35354,4845,4845,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500043,0,0,0
44,2.640102230838e+08,2.640106409984e+08,4.179145632088e+02,8440,7560,6510,880,880,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500044,0,0,12288
45,2.640106511430e+08,2.640114077583e+08,7.566152952015e+02,15230,13529,11661,1701,1701,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500045,0,0,0
46,2.640114171326e+08,2.640119229597e+08,5.058270768523e+02,10201,9089,7772,1112,1112,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500046,0,0,20480
47,2.640119320139e+08,2.640132439961e+08,1.311982269436e+03,26405,23501,20353,2904,2904,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500047,0,0,0
48,2.640132540528e+08,2.640152219621e+08,1.967909303576e+03,39609,35294,30726,4315,4315,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500048,0,0,0
49,2.640152320191e+08,2.640175079710e+08,2.275951897323e+03,45432,40575,35178,4857,4857,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500049,0,0,0
50,2.640175111442e+08,2.640197798576e+08,2.268713457197e+03,45447,40452,35245,4995,4995,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500050,0,0,0
51,2.640197830737e+08,2.640216149295e+08,1.831855762541e+03,36771,32808,28562,3963,3963,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500051,0,0,0
52,2.640216250663e+08,2.640238939086e+08,2.268842213720e+03,45462,40585,35296,4877,4877,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500052,0,0,0
53,2.640238961111e+08,2.640254859792e+08,1.589868119419e+03,31595,28166,24592,3429,3429,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500053,0,0,0
54,2.640254960422e+08,2.640277849757e+08,2.288933560818e+03,45419,40509,35303,4910,4910,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500054,0,0,0
55,2.640277871037e+08,2.640291839604e+08,1.396856693745e+03,28120,25099,21845,3021,3021,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45305500055,0,0,0
56,2.640291930877e+08,2.640314649535e+08,2.271865776211e+03,45451,40485,35228,4966,4966,0,1,e,T,2015,5,14,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.962605e+00,45305500056,0,0,0
