#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.077180010000e+08,4.077180620000e+08,2.560656e+01,6.479040e-01,1.334426e+01,4.677162e-01,1.885246e+00,3.573771e+00,3.836066e+00,2.590164e+00,1.295082e+00,1.639344e-01,0.000000e+00,5.211267e-01,1.263984e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.196180e+01,1.217568e+01,1.234375e+01,62471800001
4.077180620000e+08,4.077181230000e+08,2.762295e+01,6.729304e-01,1.383607e+01,4.762570e-01,1.803279e+00,4.098361e+00,3.819672e+00,2.655738e+00,1.311475e+00,1.475410e-01,0.000000e+00,5.008902e-01,1.218062e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.206220e+01,1.203187e+01,1.202642e+01,62471800001
4.077181230000e+08,4.077181840000e+08,2.749180e+01,6.713310e-01,1.478689e+01,4.923494e-01,1.803279e+00,4.393443e+00,4.114754e+00,3.147541e+00,1.180328e+00,1.475410e-01,0.000000e+00,5.378652e-01,1.217460e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.194445e+01,1.212627e+01,1.242628e+01,62471800001
4.077181840000e+08,4.077182450000e+08,2.719672e+01,6.677184e-01,1.391803e+01,4.776656e-01,1.475410e+00,3.672131e+00,4.426229e+00,2.934426e+00,1.131148e+00,2.622951e-01,1.639344e-02,5.117541e-01,1.227232e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.212096e+01,1.211095e+01,1.230683e+01,62471800001
4.077182450000e+08,4.077183060000e+08,2.680328e+01,6.628711e-01,1.378689e+01,4.754098e-01,2.065574e+00,4.081967e+00,3.524590e+00,2.901639e+00,1.000000e+00,2.131148e-01,0.000000e+00,5.143731e-01,1.236037e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.202092e+01,1.204613e+01,1.220107e+01,62471800001
4.077183060000e+08,4.077183670000e+08,2.665574e+01,6.610441e-01,1.388525e+01,4.771027e-01,1.573771e+00,3.950820e+00,3.967213e+00,3.180328e+00,9.836066e-01,2.131148e-01,1.639344e-02,5.209102e-01,1.238881e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.203742e+01,1.205005e+01,1.226552e+01,62471800001
4.077183670000e+08,4.077184280000e+08,2.844262e+01,6.828415e-01,1.457377e+01,4.887886e-01,1.868852e+00,4.098361e+00,4.327869e+00,2.852459e+00,1.213115e+00,1.967213e-01,1.639344e-02,5.123919e-01,1.200015e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.191518e+01,1.214252e+01,1.224106e+01,62471800001
4.077184280000e+08,4.077184890000e+08,2.768852e+01,6.737286e-01,1.411475e+01,4.810295e-01,2.049180e+00,3.672131e+00,3.918033e+00,2.918033e+00,1.327869e+00,1.967213e-01,3.278688e-02,5.097691e-01,1.216388e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.221302e+01,1.205506e+01,1.240662e+01,62471800001
4.077184890000e+08,4.077185500000e+08,2.655738e+01,6.598233e-01,1.378689e+01,4.754098e-01,1.868852e+00,3.786885e+00,4.098361e+00,2.885246e+00,1.016393e+00,9.836066e-02,3.278688e-02,5.191358e-01,1.241350e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.197110e+01,1.208574e+01,1.246290e+01,62471800001
4.077185500000e+08,4.077186110000e+08,2.770492e+01,6.739280e-01,1.363934e+01,4.728592e-01,1.819672e+00,3.770492e+00,4.032787e+00,2.770492e+00,1.180328e+00,6.557377e-02,0.000000e+00,4.923077e-01,1.216117e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.215792e+01,1.199880e+01,1.228607e+01,62471800001
4.077186110000e+08,4.077186720000e+08,2.808197e+01,6.784984e-01,1.393443e+01,4.779469e-01,1.868852e+00,4.049181e+00,3.770492e+00,3.000000e+00,1.081967e+00,1.639344e-01,0.000000e+00,4.962055e-01,1.208033e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.195094e+01,1.190530e+01,1.228953e+01,62471800001
4.077186720000e+08,4.077187330000e+08,2.685246e+01,6.634789e-01,1.318033e+01,4.648343e-01,1.836066e+00,3.180328e+00,4.081967e+00,2.770492e+00,1.098361e+00,1.803279e-01,3.278688e-02,4.908425e-01,1.235208e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.187164e+01,1.202861e+01,1.225610e+01,62471800001
4.077187330000e+08,4.077187940000e+08,2.731148e+01,6.691256e-01,1.429508e+01,4.840926e-01,1.524590e+00,4.377049e+00,4.278688e+00,2.967213e+00,9.836066e-01,1.475410e-01,1.639344e-02,5.234094e-01,1.223647e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.199484e+01,1.197225e+01,1.215230e+01,62471800001
4.077187940000e+08,4.077188550000e+08,2.854098e+01,6.840212e-01,1.452459e+01,4.879632e-01,1.852459e+00,4.065574e+00,4.229508e+00,3.000000e+00,1.245902e+00,1.311475e-01,0.000000e+00,5.089029e-01,1.198124e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.207900e+01,1.214222e+01,1.219288e+01,62471800001
4.077188550000e+08,4.077189160000e+08,2.796721e+01,6.771107e-01,1.447541e+01,4.871363e-01,1.852459e+00,4.098361e+00,4.180328e+00,2.672131e+00,1.442623e+00,2.131148e-01,1.639344e-02,5.175850e-01,1.209795e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.203126e+01,1.202184e+01,1.244258e+01,62471800001
4.077189160000e+08,4.077189770000e+08,2.708197e+01,6.663082e-01,1.368852e+01,4.737109e-01,1.573771e+00,4.000000e+00,4.229508e+00,2.524590e+00,1.180328e+00,1.475410e-01,3.278688e-02,5.054479e-01,1.230097e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.201605e+01,1.226359e+01,1.217676e+01,62471800001
4.077189770000e+08,4.077190380000e+08,2.750820e+01,6.715311e-01,1.431148e+01,4.843701e-01,1.737705e+00,3.524590e+00,4.557377e+00,3.114754e+00,1.213115e+00,1.639344e-01,0.000000e+00,5.202622e-01,1.219599e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.212887e+01,1.210619e+01,1.223551e+01,62471800001
4.077190380000e+08,4.077190990000e+08,2.721312e+01,6.679196e-01,1.401639e+01,4.793505e-01,1.885246e+00,3.934426e+00,4.049181e+00,3.049180e+00,9.508197e-01,1.147541e-01,3.278688e-02,5.150602e-01,1.226645e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.206105e+01,1.186106e+01,1.237052e+01,62471800001
4.077190990000e+08,4.077191600000e+08,2.680328e+01,6.628711e-01,1.344262e+01,4.694368e-01,1.770492e+00,3.737705e+00,3.901639e+00,2.737705e+00,1.163934e+00,1.311475e-01,0.000000e+00,5.015290e-01,1.236543e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.211281e+01,1.213268e+01,1.220610e+01,62471800001
4.077191600000e+08,4.077192210000e+08,2.754098e+01,6.719312e-01,1.383607e+01,4.762570e-01,1.524590e+00,4.311475e+00,4.016394e+00,2.672131e+00,1.098361e+00,1.967213e-01,1.639344e-02,5.023810e-01,1.219861e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.197464e+01,1.191138e+01,1.236931e+01,62471800001
4.077192210000e+08,4.077192820000e+08,2.667213e+01,6.612473e-01,1.350820e+01,4.705803e-01,2.032787e+00,3.377049e+00,3.836066e+00,2.901639e+00,1.213115e+00,1.475410e-01,0.000000e+00,5.064536e-01,1.239481e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.215437e+01,1.207257e+01,1.210024e+01,62471800001
4.077192820000e+08,4.077193430000e+08,2.811475e+01,6.788944e-01,1.385246e+01,4.765391e-01,1.721311e+00,4.000000e+00,3.704918e+00,3.032787e+00,1.229508e+00,1.475410e-01,1.639344e-02,4.927114e-01,1.207235e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.191669e+01,1.207409e+01,1.237078e+01,62471800001
4.077193430000e+08,4.077194040000e+08,2.806557e+01,6.783003e-01,1.454098e+01,4.882385e-01,1.606557e+00,4.278688e+00,4.131147e+00,3.000000e+00,1.295082e+00,1.967213e-01,3.278688e-02,5.181075e-01,1.207628e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.201048e+01,1.203326e+01,1.229571e+01,62471800001
4.077194040000e+08,4.077194650000e+08,2.716393e+01,6.673158e-01,1.422951e+01,4.829810e-01,1.737705e+00,4.262295e+00,4.049181e+00,2.967213e+00,1.081967e+00,1.147541e-01,1.639344e-02,5.238383e-01,1.226915e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.208179e+01,1.209205e+01,1.219897e+01,62471800001
4.077194650000e+08,4.077195260000e+08,2.672131e+01,6.618567e-01,1.365574e+01,4.731433e-01,1.672131e+00,3.868852e+00,3.934426e+00,2.934426e+00,1.016393e+00,2.131148e-01,1.639344e-02,5.110430e-01,1.238141e-02,2.025000e+01,1.254000e+01,1.014000e+03,1.219544e+01,1.205582e+01,1.223349e+01,62471800001
4.077195570000e+08,4.077196180000e+08,2.762295e+01,6.729304e-01,1.432787e+01,4.846474e-01,2.081967e+00,4.000000e+00,3.803279e+00,3.180328e+00,1.098361e+00,1.639344e-01,0.000000e+00,5.186943e-01,1.217212e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.200790e+01,1.194874e+01,1.213674e+01,62471800002
4.077196180000e+08,4.077196790000e+08,2.849180e+01,6.834316e-01,1.409836e+01,4.807501e-01,1.819672e+00,4.016394e+00,4.262295e+00,2.491803e+00,1.229508e+00,2.786885e-01,0.000000e+00,4.948216e-01,1.199283e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.211209e+01,1.220465e+01,1.247314e+01,62471800002
4.077196790000e+08,4.077197400000e+08,2.686885e+01,6.636814e-01,1.442623e+01,4.863081e-01,1.754098e+00,3.852459e+00,4.245902e+00,3.131148e+00,1.311475e+00,1.147541e-01,1.639344e-02,5.369127e-01,1.231668e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.182443e+01,1.210069e+01,1.234920e+01,62471800002
4.077197400000e+08,4.077198010000e+08,2.780328e+01,6.751233e-01,1.444262e+01,4.865843e-01,1.770492e+00,4.098361e+00,4.377049e+00,2.868852e+00,1.131148e+00,1.803279e-01,1.639344e-02,5.194575e-01,1.213188e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.204256e+01,1.216209e+01,1.242725e+01,62471800002
4.077198010000e+08,4.077198620000e+08,2.690164e+01,6.640862e-01,1.419672e+01,4.824242e-01,1.754098e+00,3.901639e+00,4.442623e+00,2.868852e+00,1.081967e+00,1.311475e-01,1.639344e-02,5.277270e-01,1.232386e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.187852e+01,1.186755e+01,1.236824e+01,62471800002
4.077198620000e+08,4.077199230000e+08,2.695082e+01,6.646929e-01,1.398361e+01,4.787896e-01,1.655738e+00,3.737705e+00,4.065574e+00,3.114754e+00,1.213115e+00,1.803279e-01,1.639344e-02,5.188565e-01,1.232282e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.205839e+01,1.214466e+01,1.234842e+01,62471800002
4.077199230000e+08,4.077199840000e+08,2.785246e+01,6.757202e-01,1.411475e+01,4.810295e-01,1.950820e+00,3.983607e+00,4.049181e+00,2.688524e+00,1.098361e+00,3.278688e-01,1.639344e-02,5.067687e-01,1.212924e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.205959e+01,1.200522e+01,1.243682e+01,62471800002
4.077199840000e+08,4.077200450000e+08,2.680328e+01,6.628711e-01,1.450820e+01,4.876877e-01,1.983607e+00,3.819672e+00,4.081967e+00,2.967213e+00,1.459016e+00,1.639344e-01,3.278688e-02,5.412844e-01,1.232326e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.206589e+01,1.211130e+01,1.208158e+01,62471800002
4.077200450000e+08,4.077201060000e+08,2.745902e+01,6.709306e-01,1.442623e+01,4.863081e-01,2.000000e+00,4.065574e+00,4.327869e+00,2.901639e+00,9.836066e-01,1.475410e-01,0.000000e+00,5.253732e-01,1.220120e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.221296e+01,1.212137e+01,1.219988e+01,62471800002
4.077201060000e+08,4.077201670000e+08,2.863935e+01,6.851988e-01,1.463934e+01,4.898870e-01,1.721311e+00,4.295082e+00,4.098361e+00,2.770492e+00,1.459016e+00,2.786885e-01,1.639344e-02,5.111620e-01,1.195956e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.214178e+01,1.189060e+01,1.237581e+01,62471800002
4.077201670000e+08,4.077202280000e+08,2.691803e+01,6.642885e-01,1.372131e+01,4.742779e-01,1.901639e+00,4.049181e+00,3.770492e+00,2.622951e+00,1.245902e+00,1.147541e-01,1.639344e-02,5.097442e-01,1.233676e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.199665e+01,1.199833e+01,1.221936e+01,62471800002
4.077202280000e+08,4.077202890000e+08,2.781967e+01,6.753223e-01,1.447541e+01,4.871363e-01,1.918033e+00,3.688524e+00,4.065574e+00,3.491803e+00,1.032787e+00,2.459016e-01,3.278688e-02,5.203300e-01,1.212746e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.206320e+01,1.219762e+01,1.224202e+01,62471800002
4.077202890000e+08,4.077203500000e+08,2.762295e+01,6.729304e-01,1.519672e+01,4.991258e-01,2.163934e+00,4.426229e+00,4.147541e+00,3.213115e+00,1.000000e+00,2.295082e-01,1.639344e-02,5.501484e-01,1.211922e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.224779e+01,1.195092e+01,1.198985e+01,62471800002
4.077203500000e+08,4.077204110000e+08,2.791803e+01,6.765151e-01,1.449180e+01,4.874121e-01,1.655738e+00,4.114754e+00,4.475410e+00,2.950820e+00,1.049180e+00,2.131148e-01,3.278688e-02,5.190840e-01,1.210727e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.215803e+01,1.205430e+01,1.228802e+01,62471800002
4.077204110000e+08,4.077204720000e+08,2.727869e+01,6.687239e-01,1.422951e+01,4.829810e-01,2.065574e+00,4.016394e+00,3.983607e+00,2.770492e+00,1.098361e+00,2.622951e-01,3.278688e-02,5.216346e-01,1.224578e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.207028e+01,1.211004e+01,1.224067e+01,62471800002
4.077204720000e+08,4.077205330000e+08,2.873771e+01,6.863745e-01,1.454098e+01,4.882385e-01,2.114754e+00,4.180328e+00,4.114754e+00,2.688524e+00,1.229508e+00,1.803279e-01,3.278688e-02,5.059897e-01,1.194120e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.204521e+01,1.196359e+01,1.232413e+01,62471800002
4.077205330000e+08,4.077205940000e+08,2.768852e+01,6.737286e-01,1.455738e+01,4.885136e-01,2.000000e+00,3.852459e+00,4.295082e+00,3.049180e+00,1.196721e+00,9.836066e-02,6.557377e-02,5.257549e-01,1.215006e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.195406e+01,1.196138e+01,1.222814e+01,62471800002
4.077205940000e+08,4.077206550000e+08,2.755738e+01,6.721311e-01,1.360656e+01,4.722905e-01,1.786885e+00,3.852459e+00,4.360656e+00,2.409836e+00,9.836066e-01,2.131148e-01,0.000000e+00,4.937537e-01,1.219417e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.201518e+01,1.228181e+01,1.214157e+01,62471800002
4.077206550000e+08,4.077207160000e+08,2.821312e+01,6.800809e-01,1.414754e+01,4.815879e-01,1.868852e+00,4.180328e+00,4.000000e+00,2.754098e+00,1.163934e+00,1.803279e-01,0.000000e+00,5.014526e-01,1.205252e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.203603e+01,1.213997e+01,1.226328e+01,62471800002
4.077207160000e+08,4.077207770000e+08,2.665574e+01,6.610441e-01,1.344262e+01,4.694368e-01,1.557377e+00,3.934426e+00,4.016394e+00,2.819672e+00,9.836066e-01,9.836066e-02,3.278688e-02,5.043051e-01,1.239920e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.203147e+01,1.204183e+01,1.231719e+01,62471800002
4.077207770000e+08,4.077208380000e+08,2.731148e+01,6.691256e-01,1.409836e+01,4.807501e-01,1.721311e+00,4.114754e+00,4.000000e+00,2.786885e+00,1.229508e+00,2.459016e-01,0.000000e+00,5.162065e-01,1.224346e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.208454e+01,1.194372e+01,1.189245e+01,62471800002
4.077208380000e+08,4.077208990000e+08,2.765574e+01,6.733296e-01,1.403279e+01,4.796308e-01,1.737705e+00,3.950820e+00,4.262295e+00,2.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,5.074096e-01,1.217208e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.218645e+01,1.205467e+01,1.227209e+01,62471800002
4.077208990000e+08,4.077209600000e+08,2.704918e+01,6.659048e-01,1.395082e+01,4.782279e-01,1.540984e+00,3.918033e+00,4.377049e+00,2.934426e+00,1.016393e+00,1.639344e-01,0.000000e+00,5.157576e-01,1.230303e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.209247e+01,1.200081e+01,1.250811e+01,62471800002
4.077209600000e+08,4.077210210000e+08,2.767213e+01,6.735291e-01,1.408197e+01,4.804705e-01,1.885246e+00,3.672131e+00,4.098361e+00,3.295082e+00,1.016393e+00,1.147541e-01,0.000000e+00,5.088863e-01,1.216789e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.211141e+01,1.211385e+01,1.200663e+01,62471800002
4.077210210000e+08,4.077210820000e+08,2.819672e+01,6.798833e-01,1.452459e+01,4.879632e-01,1.836066e+00,3.901639e+00,4.344262e+00,2.950820e+00,1.360656e+00,8.196721e-02,4.918033e-02,5.151163e-01,1.205056e-02,2.024000e+01,1.239000e+01,1.014000e+03,1.193714e+01,1.199594e+01,1.206570e+01,62471800002
4.077211000000e+08,4.077211610000e+08,2.808197e+01,6.784984e-01,1.427869e+01,4.838149e-01,2.032787e+00,3.704918e+00,4.196721e+00,2.868852e+00,1.147541e+00,2.622951e-01,6.557377e-02,5.084647e-01,1.207895e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.202514e+01,1.214592e+01,1.221297e+01,62471800003
4.077211610000e+08,4.077212220000e+08,2.713115e+01,6.669130e-01,1.403279e+01,4.796308e-01,1.836066e+00,4.196721e+00,4.213115e+00,2.524590e+00,1.081967e+00,1.475410e-01,3.278688e-02,5.172206e-01,1.228325e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.197266e+01,1.203399e+01,1.222348e+01,62471800003
4.077212220000e+08,4.077212830000e+08,2.688525e+01,6.638838e-01,1.419672e+01,4.824242e-01,1.819672e+00,3.622951e+00,4.672131e+00,2.672131e+00,1.196721e+00,2.131148e-01,0.000000e+00,5.280488e-01,1.232718e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.202345e+01,1.202158e+01,1.234422e+01,62471800003
4.077212830000e+08,4.077213440000e+08,2.655738e+01,6.598233e-01,1.357377e+01,4.717211e-01,1.754098e+00,4.360656e+00,3.786885e+00,2.409836e+00,1.081967e+00,1.639344e-01,1.639344e-02,5.111111e-01,1.241953e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.194564e+01,1.196799e+01,1.226317e+01,62471800003
4.077213440000e+08,4.077214050000e+08,2.673771e+01,6.620597e-01,1.427869e+01,4.838149e-01,1.721311e+00,3.606557e+00,4.442623e+00,3.311476e+00,1.065574e+00,1.147541e-01,1.639344e-02,5.340282e-01,1.235193e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.202216e+01,1.201562e+01,1.206796e+01,62471800003
4.077214050000e+08,4.077214660000e+08,2.834426e+01,6.816598e-01,1.437705e+01,4.854785e-01,2.295082e+00,3.852459e+00,4.131147e+00,2.836066e+00,1.065574e+00,1.967213e-01,0.000000e+00,5.072296e-01,1.202339e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.186567e+01,1.221597e+01,1.221380e+01,62471800003
4.077214660000e+08,4.077215270000e+08,2.729508e+01,6.689248e-01,1.378689e+01,4.754098e-01,1.704918e+00,3.754098e+00,4.360656e+00,2.819672e+00,9.672131e-01,1.475410e-01,3.278688e-02,5.051051e-01,1.225294e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.206456e+01,1.199763e+01,1.219726e+01,62471800003
4.077215270000e+08,4.077215880000e+08,2.900000e+01,6.894997e-01,1.511475e+01,4.977779e-01,2.016393e+00,4.278688e+00,4.606557e+00,3.098361e+00,9.180328e-01,1.803279e-01,1.639344e-02,5.211984e-01,1.187724e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.215163e+01,1.207267e+01,1.234892e+01,62471800003
4.077215880000e+08,4.077216490000e+08,2.813115e+01,6.790923e-01,1.442623e+01,4.863081e-01,1.754098e+00,4.327869e+00,4.147541e+00,2.737705e+00,1.245902e+00,1.803279e-01,3.278688e-02,5.128205e-01,1.206614e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.193898e+01,1.245215e+01,1.210772e+01,62471800003
4.077216490000e+08,4.077217100000e+08,2.654098e+01,6.596196e-01,1.350820e+01,4.705803e-01,1.770492e+00,3.508197e+00,4.213115e+00,2.754098e+00,1.147541e+00,9.836066e-02,1.639344e-02,5.089561e-01,1.242444e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.215655e+01,1.192391e+01,1.219793e+01,62471800003
4.077217100000e+08,4.077217710000e+08,2.690164e+01,6.640862e-01,1.354098e+01,4.711511e-01,1.606557e+00,3.721312e+00,4.344262e+00,2.704918e+00,1.049180e+00,9.836066e-02,1.639344e-02,5.033516e-01,1.234258e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.176356e+01,1.200617e+01,1.217409e+01,62471800003
4.077217710000e+08,4.077218320000e+08,2.778688e+01,6.749242e-01,1.406557e+01,4.801908e-01,1.934426e+00,3.983607e+00,3.950820e+00,3.098361e+00,1.000000e+00,8.196721e-02,1.639344e-02,5.061947e-01,1.214372e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.200629e+01,1.193007e+01,1.209162e+01,62471800003
4.077218320000e+08,4.077218930000e+08,2.729508e+01,6.689248e-01,1.454098e+01,4.882385e-01,1.606557e+00,3.934426e+00,4.344262e+00,3.163934e+00,1.327869e+00,1.639344e-01,0.000000e+00,5.327327e-01,1.222729e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.196404e+01,1.184126e+01,1.240181e+01,62471800003
4.077218930000e+08,4.077219540000e+08,2.693443e+01,6.644908e-01,1.431148e+01,4.843701e-01,1.639344e+00,3.836066e+00,4.491803e+00,3.016393e+00,1.245902e+00,8.196721e-02,0.000000e+00,5.313451e-01,1.231108e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.204731e+01,1.211511e+01,1.228774e+01,62471800003
4.077219540000e+08,4.077220150000e+08,2.850820e+01,6.836282e-01,1.486885e+01,4.937121e-01,1.983607e+00,3.770492e+00,4.704918e+00,3.032787e+00,1.213115e+00,1.311475e-01,3.278688e-02,5.215641e-01,1.197887e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.207498e+01,1.201742e+01,1.231025e+01,62471800003
4.077220150000e+08,4.077220760000e+08,2.819672e+01,6.798833e-01,1.452459e+01,4.879632e-01,1.786885e+00,3.983607e+00,4.475410e+00,2.967213e+00,1.114754e+00,1.803279e-01,1.639344e-02,5.151163e-01,1.205056e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.210520e+01,1.212584e+01,1.242844e+01,62471800003
4.077220760000e+08,4.077221370000e+08,2.854098e+01,6.840212e-01,1.457377e+01,4.887886e-01,2.049180e+00,3.573771e+00,4.803279e+00,2.786885e+00,1.163934e+00,1.639344e-01,3.278688e-02,5.106261e-01,1.198043e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.212408e+01,1.204049e+01,1.243116e+01,62471800003
4.077221370000e+08,4.077221980000e+08,2.770492e+01,6.739280e-01,1.439344e+01,4.857552e-01,1.655738e+00,3.885246e+00,4.262295e+00,3.065574e+00,1.262295e+00,2.295082e-01,3.278688e-02,5.195266e-01,1.215333e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.210217e+01,1.209293e+01,1.239522e+01,62471800003
4.077221980000e+08,4.077222590000e+08,2.786885e+01,6.759189e-01,1.522951e+01,4.996639e-01,1.901639e+00,4.131147e+00,4.491803e+00,3.393443e+00,1.262295e+00,4.918033e-02,0.000000e+00,5.464706e-01,1.207429e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.225446e+01,1.223671e+01,1.232841e+01,62471800003
4.077222590000e+08,4.077223200000e+08,2.640984e+01,6.579880e-01,1.388525e+01,4.771027e-01,1.770492e+00,3.737705e+00,4.180328e+00,2.704918e+00,1.229508e+00,2.459016e-01,1.639344e-02,5.257604e-01,1.244071e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.198052e+01,1.226317e+01,1.224203e+01,62471800003
4.077223200000e+08,4.077223810000e+08,2.840984e+01,6.824479e-01,1.452459e+01,4.879632e-01,1.868852e+00,3.852459e+00,4.377049e+00,3.098361e+00,1.065574e+00,2.459016e-01,1.639344e-02,5.112522e-01,1.200772e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.209570e+01,1.212167e+01,1.234752e+01,62471800003
4.077223810000e+08,4.077224420000e+08,2.760656e+01,6.727306e-01,1.390164e+01,4.773843e-01,1.655738e+00,4.196721e+00,4.098361e+00,2.737705e+00,1.032787e+00,1.639344e-01,1.639344e-02,5.035629e-01,1.218395e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.204504e+01,1.198171e+01,1.222782e+01,62471800003
4.077224420000e+08,4.077225030000e+08,2.872131e+01,6.861787e-01,1.483607e+01,4.931675e-01,1.852459e+00,4.442623e+00,3.950820e+00,3.262295e+00,1.114754e+00,1.803279e-01,3.278688e-02,5.165525e-01,1.193891e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.204331e+01,1.192476e+01,1.234375e+01,62471800003
4.077225030000e+08,4.077225640000e+08,2.740984e+01,6.703295e-01,1.409836e+01,4.807501e-01,1.836066e+00,4.049181e+00,4.245902e+00,2.704918e+00,1.081967e+00,1.639344e-01,1.639344e-02,5.143541e-01,1.222286e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.204593e+01,1.204302e+01,1.235814e+01,62471800003
4.077225640000e+08,4.077226250000e+08,2.683607e+01,6.632764e-01,1.385246e+01,4.765391e-01,1.918033e+00,3.950820e+00,4.032787e+00,2.672131e+00,9.836066e-01,2.950820e-01,0.000000e+00,5.161881e-01,1.235145e-02,2.023000e+01,1.234000e+01,1.014000e+03,1.196888e+01,1.200130e+01,1.199751e+01,62471800003
4.077226420000e+08,4.077227030000e+08,2.737705e+01,6.699284e-01,1.444262e+01,4.865843e-01,2.065574e+00,3.819672e+00,4.475410e+00,2.819672e+00,1.098361e+00,1.475410e-01,1.639344e-02,5.275449e-01,1.221664e-02,2.022000e+01,1.242000e+01,1.014000e+03,1.231021e+01,1.203916e+01,1.208092e+01,62471900004
4.077227030000e+08,4.077227640000e+08,2.836065e+01,6.818569e-01,1.403279e+01,4.796308e-01,1.852459e+00,3.934426e+00,4.000000e+00,2.934426e+00,1.098361e+00,1.803279e-01,3.278688e-02,4.947977e-01,1.202052e-02,2.022000e+01,1.242000e+01,1.014000e+03,1.213843e+01,1.210632e+01,1.224673e+01,62471900004
