#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896573340000e+08,3.896573950000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,3.770492e+00,8.065574e+00,7.393443e+00,5.049181e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.321133e-01,6.111810e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.568087e+01,1.546826e+01,1.302070e+01,54450900001
3.896573950000e+08,3.896574560000e+08,2.839344e+01,6.822509e-01,2.685246e+01,6.634789e-01,3.918033e+00,8.426229e+00,8.131147e+00,4.704918e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.457275e-01,5.443762e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.544043e+01,1.552449e+01,1.314285e+01,54450900001
3.896574560000e+08,3.896575170000e+08,2.800000e+01,6.775075e-01,2.631148e+01,6.567615e-01,4.245902e+00,7.983606e+00,7.672131e+00,4.704918e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.396955e-01,5.760025e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.557894e+01,1.508156e+01,1.280230e+01,54450900001
3.896575170000e+08,3.896575780000e+08,2.878688e+01,6.869616e-01,2.700000e+01,6.652992e-01,4.147541e+00,8.426229e+00,8.639344e+00,4.262295e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.379271e-01,5.758021e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.534189e+01,1.534456e+01,1.302065e+01,54450900001
3.896575780000e+08,3.896576390000e+08,2.845902e+01,6.830382e-01,2.649180e+01,6.590082e-01,4.393443e+00,7.983606e+00,7.655738e+00,4.622951e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.308756e-01,6.088168e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.537034e+01,1.539679e+01,1.304133e+01,54450900001
3.896576390000e+08,3.896577000000e+08,2.750820e+01,6.715311e-01,2.578688e+01,6.501814e-01,3.524590e+00,8.163935e+00,7.950819e+00,4.688525e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.374255e-01,5.912500e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.561692e+01,1.568932e+01,1.290228e+01,54450900001
3.896577000000e+08,3.896577610000e+08,3.049180e+01,7.070118e-01,2.865574e+01,6.853949e-01,4.639344e+00,8.819673e+00,8.852459e+00,4.475410e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.397849e-01,5.515823e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.540368e+01,1.530560e+01,1.302030e+01,54450900001
3.896577610000e+08,3.896578220000e+08,2.906557e+01,6.902788e-01,2.729508e+01,6.689248e-01,4.377049e+00,8.557377e+00,7.950819e+00,4.737705e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.390863e-01,5.680098e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.548360e+01,1.527454e+01,1.309303e+01,54450900001
3.896578220000e+08,3.896578830000e+08,2.939344e+01,6.941612e-01,2.740984e+01,6.703295e-01,4.360656e+00,8.163935e+00,8.409836e+00,4.983606e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.325153e-01,5.924346e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.582974e+01,1.543253e+01,1.282519e+01,54450900001
3.896578830000e+08,3.896579440000e+08,2.955738e+01,6.960942e-01,2.781967e+01,6.753223e-01,4.573771e+00,8.442623e+00,8.131147e+00,5.000000e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.412091e-01,5.539880e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.556977e+01,1.541072e+01,1.298539e+01,54450900001
3.896579440000e+08,3.896580050000e+08,2.875410e+01,6.865702e-01,2.690164e+01,6.640862e-01,4.491803e+00,8.475410e+00,7.770492e+00,4.508197e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.355758e-01,5.862044e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.561024e+01,1.542997e+01,1.295526e+01,54450900001
3.896580050000e+08,3.896580660000e+08,2.837705e+01,6.820539e-01,2.660656e+01,6.604339e-01,4.311475e+00,8.065574e+00,7.983606e+00,4.868853e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.376083e-01,5.813338e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.556390e+01,1.555841e+01,1.294110e+01,54450900001
3.896580660000e+08,3.896581270000e+08,2.778688e+01,6.749242e-01,2.611475e+01,6.543017e-01,3.819672e+00,8.049180e+00,8.000000e+00,4.967213e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.398230e-01,5.776348e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.527621e+01,1.551934e+01,1.287918e+01,54450900001
3.896581270000e+08,3.896581880000e+08,3.009836e+01,7.024356e-01,2.831148e+01,6.812654e-01,4.196721e+00,8.770492e+00,8.377049e+00,5.196721e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.406318e-01,5.515062e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.566189e+01,1.530902e+01,1.290069e+01,54450900001
3.896581880000e+08,3.896582490000e+08,2.886885e+01,6.879389e-01,2.683607e+01,6.632764e-01,3.885246e+00,8.327868e+00,8.180327e+00,4.770492e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.295855e-01,6.096719e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.561338e+01,1.546578e+01,1.298178e+01,54450900001
3.896582490000e+08,3.896583100000e+08,2.880328e+01,6.871571e-01,2.700000e+01,6.652992e-01,3.721312e+00,8.081967e+00,8.393442e+00,5.016394e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.373933e-01,5.779435e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.571786e+01,1.557278e+01,1.302549e+01,54450900001
3.896583100000e+08,3.896583710000e+08,2.757377e+01,6.723310e-01,2.600000e+01,6.528625e-01,3.852459e+00,8.721312e+00,7.360656e+00,4.442623e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.429251e-01,5.656505e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.509098e+01,1.555977e+01,1.300209e+01,54450900001
3.896583710000e+08,3.896584320000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,4.360656e+00,7.704918e+00,7.950819e+00,4.655738e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.270712e-01,6.280595e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.538847e+01,1.523870e+01,1.304419e+01,54450900001
3.896584320000e+08,3.896584930000e+08,2.891803e+01,6.885246e-01,2.670492e+01,6.616536e-01,4.065574e+00,8.131147e+00,8.098361e+00,4.803279e+00,1.426229e+00,1.639344e-01,1.639344e-02,9.234694e-01,6.329649e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.540253e+01,1.531024e+01,1.281387e+01,54450900001
3.896584930000e+08,3.896585540000e+08,2.855738e+01,6.842176e-01,2.665574e+01,6.610441e-01,4.163934e+00,8.360656e+00,7.967213e+00,4.688525e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.334099e-01,5.973338e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.572017e+01,1.556876e+01,1.293591e+01,54450900001
3.896585540000e+08,3.896586150000e+08,2.940984e+01,6.943547e-01,2.773771e+01,6.743267e-01,4.508197e+00,8.098361e+00,8.000000e+00,5.245902e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.431438e-01,5.467222e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.543317e+01,1.545671e+01,1.304113e+01,54450900001
3.896586150000e+08,3.896586760000e+08,2.932787e+01,6.933864e-01,2.749180e+01,6.713310e-01,3.901639e+00,9.327868e+00,8.295082e+00,4.573771e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.373952e-01,5.727432e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.560863e+01,1.556751e+01,1.300435e+01,54450900001
3.896586760000e+08,3.896587370000e+08,2.900000e+01,6.894997e-01,2.686885e+01,6.636814e-01,4.114754e+00,8.393442e+00,7.950819e+00,4.885246e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.265122e-01,6.203965e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.549222e+01,1.551362e+01,1.285491e+01,54450900001
3.896587370000e+08,3.896587980000e+08,2.824590e+01,6.804760e-01,2.659016e+01,6.602305e-01,3.983607e+00,8.508197e+00,7.704918e+00,4.868853e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.413813e-01,5.659240e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.569810e+01,1.544472e+01,1.298428e+01,54450900001
3.896587980000e+08,3.896588590000e+08,2.916393e+01,6.914458e-01,2.729508e+01,6.689248e-01,3.950820e+00,8.475410e+00,8.295082e+00,4.934426e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.359190e-01,5.806249e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.569514e+01,1.518894e+01,1.317616e+01,54450900001
3.896588590000e+08,3.896589200000e+08,2.885246e+01,6.877435e-01,2.706557e+01,6.661066e-01,4.016394e+00,8.852459e+00,8.081967e+00,4.393443e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.380682e-01,5.745366e-03,2.100000e+01,1.500000e+01,1.019000e+03,1.519861e+01,1.516129e+01,1.296522e+01,54450900001
3.896589550000e+08,3.896590160000e+08,2.793443e+01,6.767136e-01,2.588525e+01,6.514202e-01,3.983607e+00,8.098361e+00,8.032787e+00,4.360656e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.266432e-01,6.315994e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.575293e+01,1.543098e+01,1.292166e+01,54450900002
3.896590160000e+08,3.896590770000e+08,2.824590e+01,6.804760e-01,2.614754e+01,6.547123e-01,3.836066e+00,8.311476e+00,7.918033e+00,4.639344e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.257110e-01,6.317677e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.545994e+01,1.534108e+01,1.309654e+01,54450900002
3.896590770000e+08,3.896591380000e+08,2.819672e+01,6.798833e-01,2.660656e+01,6.604339e-01,4.557377e+00,8.196721e+00,8.049180e+00,4.262295e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.436046e-01,5.562275e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.556281e+01,1.548853e+01,1.304078e+01,54450900002
3.896591380000e+08,3.896591990000e+08,2.770492e+01,6.739280e-01,2.616393e+01,6.549175e-01,4.196721e+00,7.770492e+00,8.049180e+00,4.622951e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.443787e-01,5.575071e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.556798e+01,1.548654e+01,1.297224e+01,54450900002
3.896591990000e+08,3.896592600000e+08,2.880328e+01,6.871571e-01,2.685246e+01,6.634789e-01,3.754098e+00,8.704918e+00,8.639344e+00,4.459016e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.322709e-01,5.994773e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.540763e+01,1.542643e+01,1.282693e+01,54450900002
3.896592600000e+08,3.896593210000e+08,2.885246e+01,6.877435e-01,2.700000e+01,6.652992e-01,4.245902e+00,8.786885e+00,7.540984e+00,4.737705e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.357954e-01,5.842748e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.552605e+01,1.536691e+01,1.299786e+01,54450900002
3.896593210000e+08,3.896593820000e+08,2.845902e+01,6.830382e-01,2.634426e+01,6.571706e-01,3.950820e+00,8.114754e+00,8.508197e+00,4.344262e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.256912e-01,6.294746e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.572839e+01,1.557046e+01,1.292775e+01,54450900002
3.896593820000e+08,3.896594430000e+08,2.855738e+01,6.842176e-01,2.681967e+01,6.630737e-01,4.016394e+00,8.311476e+00,8.131147e+00,4.770492e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.391504e-01,5.727596e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.564928e+01,1.542819e+01,1.294939e+01,54450900002
3.896594430000e+08,3.896595040000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,4.459016e+00,7.983606e+00,7.934426e+00,4.327869e+00,1.295082e+00,4.918033e-02,0.000000e+00,9.270712e-01,6.280595e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.545902e+01,1.561794e+01,1.310598e+01,54450900002
3.896595040000e+08,3.896595650000e+08,2.895082e+01,6.889148e-01,2.722951e+01,6.681208e-01,4.032787e+00,8.721312e+00,7.918033e+00,5.196721e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.405436e-01,5.627214e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.560903e+01,1.542419e+01,1.290572e+01,54450900002
3.896595650000e+08,3.896596260000e+08,2.824590e+01,6.804760e-01,2.631148e+01,6.567615e-01,4.065574e+00,8.508197e+00,7.836066e+00,4.377049e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.315148e-01,6.084860e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.561077e+01,1.528746e+01,1.302641e+01,54450900002
3.896596260000e+08,3.896596870000e+08,2.809836e+01,6.786965e-01,2.645902e+01,6.586003e-01,3.950820e+00,8.147541e+00,8.180327e+00,4.737705e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.416569e-01,5.661552e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.543278e+01,1.558873e+01,1.293267e+01,54450900002
3.896596870000e+08,3.896597480000e+08,2.811475e+01,6.788944e-01,2.611475e+01,6.543017e-01,4.311475e+00,8.393442e+00,7.344262e+00,4.606557e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.288630e-01,6.207141e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.541129e+01,1.530477e+01,1.301042e+01,54450900002
3.896597480000e+08,3.896598090000e+08,2.893443e+01,6.887197e-01,2.670492e+01,6.616536e-01,4.081967e+00,8.360656e+00,7.836066e+00,4.885246e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.229462e-01,6.347650e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.539209e+01,1.525340e+01,1.286826e+01,54450900002
3.896598090000e+08,3.896598700000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,4.393443e+00,7.672131e+00,8.049180e+00,4.786885e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.304598e-01,6.098066e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.561550e+01,1.555682e+01,1.313662e+01,54450900002
3.896598700000e+08,3.896599310000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,4.049181e+00,8.311476e+00,7.672131e+00,4.967213e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.270239e-01,6.210418e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.540887e+01,1.547116e+01,1.298493e+01,54450900002
3.896599310000e+08,3.896599920000e+08,2.886885e+01,6.879389e-01,2.673771e+01,6.620597e-01,4.377049e+00,8.229508e+00,8.000000e+00,4.622951e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.261783e-01,6.231026e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.561835e+01,1.541820e+01,1.312330e+01,54450900002
3.896599920000e+08,3.896600530000e+08,2.854098e+01,6.840212e-01,2.665574e+01,6.610441e-01,4.163934e+00,8.229508e+00,7.901639e+00,4.819672e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.339460e-01,5.952659e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.538873e+01,1.527583e+01,1.295005e+01,54450900002
3.896600530000e+08,3.896601140000e+08,2.829508e+01,6.810681e-01,2.659016e+01,6.602305e-01,4.524590e+00,7.459016e+00,8.180327e+00,4.868853e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.397451e-01,5.727709e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.568761e+01,1.551121e+01,1.284427e+01,54450900002
3.896601140000e+08,3.896601750000e+08,2.909836e+01,6.906680e-01,2.700000e+01,6.652992e-01,4.377049e+00,8.704918e+00,7.950819e+00,4.491803e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.278873e-01,6.139800e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.538287e+01,1.535168e+01,1.297808e+01,54450900002
3.896601750000e+08,3.896602360000e+08,2.913115e+01,6.910570e-01,2.693443e+01,6.644908e-01,4.147541e+00,8.524590e+00,8.229508e+00,4.508197e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.245920e-01,6.263831e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.526670e+01,1.553859e+01,1.293738e+01,54450900002
3.896602360000e+08,3.896602970000e+08,2.939344e+01,6.941612e-01,2.765574e+01,6.733296e-01,4.622951e+00,8.540983e+00,8.098361e+00,4.754098e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.408812e-01,5.569806e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.575880e+01,1.537171e+01,1.307723e+01,54450900002
3.896602970000e+08,3.896603580000e+08,2.806557e+01,6.783003e-01,2.621312e+01,6.555328e-01,4.409836e+00,8.360656e+00,7.622951e+00,4.524590e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.339953e-01,6.000782e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.532029e+01,1.546723e+01,1.295490e+01,54450900002
3.896603580000e+08,3.896604190000e+08,2.767213e+01,6.735291e-01,2.580328e+01,6.503880e-01,3.688524e+00,8.114754e+00,8.327868e+00,3.901639e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.324645e-01,6.107958e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.538100e+01,1.543734e+01,1.312426e+01,54450900002
3.896604190000e+08,3.896604800000e+08,2.773771e+01,6.743267e-01,2.580328e+01,6.503880e-01,4.081967e+00,7.967213e+00,7.639344e+00,4.540984e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.302601e-01,6.192169e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.570489e+01,1.533114e+01,1.302533e+01,54450900002
3.896604800000e+08,3.896605410000e+08,2.865574e+01,6.853949e-01,2.670492e+01,6.616536e-01,4.163934e+00,8.196721e+00,7.852459e+00,4.704918e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.319222e-01,6.024512e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.543660e+01,1.526328e+01,1.294290e+01,54450900002
3.896605930000e+08,3.896606540000e+08,2.921312e+01,6.920285e-01,2.726229e+01,6.685229e-01,4.426229e+00,8.852459e+00,7.983606e+00,4.573771e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.332211e-01,5.913683e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.567221e+01,1.531099e+01,1.299609e+01,54450900003
3.896606540000e+08,3.896607150000e+08,2.996721e+01,7.009035e-01,2.827869e+01,6.808708e-01,4.393443e+00,8.639344e+00,8.606558e+00,5.049181e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.436542e-01,5.393230e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.554233e+01,1.535166e+01,1.296841e+01,54450900003
3.896607150000e+08,3.896607760000e+08,2.827869e+01,6.808708e-01,2.631148e+01,6.567615e-01,3.967213e+00,8.508197e+00,8.081967e+00,4.295082e+00,1.229508e+00,2.295082e-01,0.000000e+00,9.304348e-01,6.125542e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.553222e+01,1.528075e+01,1.292194e+01,54450900003
3.896607760000e+08,3.896608370000e+08,2.880328e+01,6.871571e-01,2.685246e+01,6.634789e-01,4.049181e+00,7.426229e+00,9.245902e+00,4.311475e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.322709e-01,5.994773e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.541747e+01,1.547375e+01,1.307289e+01,54450900003
3.896608370000e+08,3.896608980000e+08,2.970492e+01,6.978294e-01,2.767213e+01,6.735291e-01,4.229508e+00,8.819673e+00,7.737705e+00,4.918033e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.315673e-01,5.931436e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.555866e+01,1.520138e+01,1.310149e+01,54450900003
3.896608980000e+08,3.896609590000e+08,2.839344e+01,6.822509e-01,2.678688e+01,6.626683e-01,3.770492e+00,8.295082e+00,8.000000e+00,4.967213e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.434180e-01,5.551587e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.556866e+01,1.538397e+01,1.311560e+01,54450900003
3.896609590000e+08,3.896610200000e+08,2.952459e+01,6.957080e-01,2.755738e+01,6.721311e-01,4.180328e+00,8.606558e+00,8.491803e+00,4.704918e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.333704e-01,5.876299e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.544373e+01,1.558479e+01,1.308650e+01,54450900003
3.896610200000e+08,3.896610810000e+08,2.995082e+01,7.007118e-01,2.796721e+01,6.771107e-01,4.327869e+00,8.180327e+00,8.934426e+00,4.754098e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.337712e-01,5.818009e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.558125e+01,1.546876e+01,1.291581e+01,54450900003
3.896610810000e+08,3.896611420000e+08,2.760656e+01,6.727306e-01,2.586885e+01,6.512139e-01,3.590164e+00,8.540983e+00,7.540984e+00,4.491803e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.370546e-01,5.918250e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.526363e+01,1.546152e+01,1.325824e+01,54450900003
3.896611420000e+08,3.896612030000e+08,2.759016e+01,6.725309e-01,2.554098e+01,6.470739e-01,3.786885e+00,8.442623e+00,7.360656e+00,4.262295e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.257278e-01,6.391644e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.537252e+01,1.537909e+01,1.314807e+01,54450900003
3.896612030000e+08,3.896612640000e+08,2.831148e+01,6.812654e-01,2.637705e+01,6.575794e-01,3.934426e+00,8.360656e+00,7.491803e+00,4.606557e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.316734e-01,6.071284e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.557128e+01,1.541492e+01,1.297793e+01,54450900003
3.896612640000e+08,3.896613250000e+08,3.026229e+01,7.043459e-01,2.816393e+01,6.794879e-01,4.672131e+00,8.868853e+00,8.081967e+00,4.852459e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.306609e-01,5.912470e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.528080e+01,1.534760e+01,1.315149e+01,54450900003
3.896613250000e+08,3.896613860000e+08,2.908197e+01,6.904734e-01,2.718033e+01,6.675172e-01,3.786885e+00,8.442623e+00,8.590164e+00,4.934426e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.346110e-01,5.869363e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.551055e+01,1.543293e+01,1.303629e+01,54450900003
3.896613860000e+08,3.896614470000e+08,2.793443e+01,6.767136e-01,2.603279e+01,6.532741e-01,4.163934e+00,8.065574e+00,7.967213e+00,4.573771e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.319249e-01,6.101686e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.548596e+01,1.555681e+01,1.305843e+01,54450900003
3.896614470000e+08,3.896615080000e+08,3.040984e+01,7.060608e-01,2.834426e+01,6.816598e-01,4.459016e+00,9.147541e+00,8.852459e+00,4.475410e+00,1.278689e+00,1.147541e-01,1.639344e-02,9.320755e-01,5.842071e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.530752e+01,1.519584e+01,1.283604e+01,54450900003
3.896615080000e+08,3.896615690000e+08,2.924590e+01,6.924168e-01,2.732787e+01,6.693264e-01,3.672131e+00,8.360656e+00,8.836065e+00,4.901639e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.344171e-01,5.860955e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.558649e+01,1.548712e+01,1.316071e+01,54450900003
3.896615690000e+08,3.896616300000e+08,2.888525e+01,6.881342e-01,2.719672e+01,6.677184e-01,4.262295e+00,8.573771e+00,8.508197e+00,4.508197e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.415437e-01,5.588985e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.545792e+01,1.562982e+01,1.302737e+01,54450900003
3.896616300000e+08,3.896616910000e+08,2.811475e+01,6.788944e-01,2.642623e+01,6.581921e-01,4.032787e+00,8.377049e+00,8.049180e+00,4.360656e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.399417e-01,5.737265e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.573598e+01,1.541451e+01,1.319759e+01,54450900003
3.896616910000e+08,3.896617520000e+08,2.914754e+01,6.912514e-01,2.700000e+01,6.652992e-01,4.377049e+00,8.409836e+00,7.868853e+00,4.590164e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.263217e-01,6.195622e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.558573e+01,1.540738e+01,1.299914e+01,54450900003
3.896617520000e+08,3.896618130000e+08,2.955738e+01,6.960942e-01,2.736065e+01,6.697278e-01,3.934426e+00,8.590164e+00,8.344262e+00,4.803279e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.256794e-01,6.177132e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.566904e+01,1.521414e+01,1.323343e+01,54450900003
3.896618130000e+08,3.896618740000e+08,2.800000e+01,6.775075e-01,2.600000e+01,6.528625e-01,3.819672e+00,8.475410e+00,7.836066e+00,4.311475e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.285714e-01,6.231603e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.573210e+01,1.542855e+01,1.305643e+01,54450900003
3.896618740000e+08,3.896619350000e+08,3.055738e+01,7.077715e-01,2.863935e+01,6.851988e-01,4.540984e+00,8.180327e+00,9.344262e+00,4.868853e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.372318e-01,5.617854e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.548053e+01,1.534229e+01,1.312187e+01,54450900003
3.896619350000e+08,3.896619960000e+08,2.719672e+01,6.677184e-01,2.547541e+01,6.462427e-01,3.426229e+00,8.065574e+00,7.639344e+00,4.573771e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.367089e-01,5.977926e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.571132e+01,1.535137e+01,1.291042e+01,54450900003
3.896619960000e+08,3.896620570000e+08,2.790164e+01,6.763164e-01,2.621312e+01,6.555328e-01,4.245902e+00,8.180327e+00,7.540984e+00,4.508197e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.394830e-01,5.779675e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.537579e+01,1.554316e+01,1.304195e+01,54450900003
3.896620570000e+08,3.896621180000e+08,2.918033e+01,6.916401e-01,2.711475e+01,6.667114e-01,3.934426e+00,8.016394e+00,8.918033e+00,4.409836e+00,1.557377e+00,2.786885e-01,0.000000e+00,9.292135e-01,6.078873e-03,2.100000e+01,1.400000e+01,1.019000e+03,1.545484e+01,1.542195e+01,1.306850e+01,54450900003
