#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.896608800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54450900001
3.896625000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,54450900002
3.896641800000e+08,2.100000e+01,1.400000e+01,1.019000e+03,54450900003
3.896657400000e+08,2.100000e+01,1.300000e+01,1.019000e+03,54450900004
3.896673600000e+08,2.100000e+01,1.300000e+01,1.019000e+03,54450900005
3.896689800000e+08,2.100000e+01,1.300000e+01,1.018000e+03,54451000006
3.896706000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000007
3.896722200000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000008
3.896738400000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000009
3.896755200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000010
3.896770800000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000011
3.896787000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000012
3.896803200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000013
3.896819400000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000014
3.896835600000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000015
3.896851800000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000016
3.896868600000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000017
3.896884200000e+08,2.100000e+01,1.300000e+01,1.018000e+03,54451000018
3.896900400000e+08,2.100000e+01,1.400000e+01,1.018000e+03,54451000019
3.896917200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,54451000020
3.896933400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,54451000021
3.896949600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54451000022
3.896965800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54451000023
3.896989800000e+08,2.100000e+01,1.800000e+01,1.018000e+03,54451000032
3.897007800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,54451000033
3.897023400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,54451000034
3.897039600000e+08,2.100000e+01,2.200000e+01,1.019000e+03,54451000035
3.897055200000e+08,2.100000e+01,2.200000e+01,1.019000e+03,54451000036
3.897071400000e+08,2.100000e+01,2.500000e+01,1.018000e+03,54451000037
3.897087000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,54451000038
3.897103200000e+08,2.200000e+01,2.500000e+01,1.018000e+03,54451000039
3.897118800000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000040
3.897135000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000041
3.897150600000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000042
3.897166800000e+08,2.200000e+01,2.400000e+01,1.017000e+03,54451000043
3.897182400000e+08,2.200000e+01,2.300000e+01,1.017000e+03,54451000044
3.897197400000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000045
3.897213000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000046
3.897228600000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000047
3.897244800000e+08,2.200000e+01,2.200000e+01,1.016000e+03,54451000048
3.897260400000e+08,2.200000e+01,2.100000e+01,1.016000e+03,54451000049
3.897276000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,54451000050
3.897291600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000051
3.897307200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000052
3.897323400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000053
3.897339000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,54451000054
3.897355200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,54451000055
3.897370800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,54451000056
3.897387000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,54451000057
3.897402600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,54451000058
3.897418800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,54451000059
3.897434400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,54451000060
3.897450600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,54451000061
3.897466200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,54451000062
3.897481800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,54451000001
3.897497400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,54451000002
3.897513600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,54451000003
3.897529200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,54451000004
3.897544800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,54451100005
3.897560400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,54451100006
3.897576600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,54451100007
3.897592200000e+08,2.100000e+01,1.500000e+01,1.012000e+03,54451100008
3.897608400000e+08,2.100000e+01,1.500000e+01,1.011000e+03,54451100009
3.897624000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,54451100010
3.897639600000e+08,2.100000e+01,1.500000e+01,1.012000e+03,54451100011
3.897655200000e+08,2.100000e+01,1.500000e+01,1.011000e+03,54451100012
3.897671400000e+08,2.100000e+01,1.500000e+01,1.011000e+03,54451100013
3.897839400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100016
3.897844200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,54451100017
3.897859800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,54451100018
3.897875400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100019
3.897891600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100020
3.897907200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100021
3.897923400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100022
3.897939000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100023
3.897954000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,54451100024
3.897969600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,54451100025
3.897985800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,54451100026
3.898000800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,54451100027
3.898017000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,54451100028
3.898032600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,54451100029
3.898048200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,54451100030
3.898063800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,54451100031
3.898079400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,54451100032
