#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.896573340854e+08,3.896589509654e+08,1.616880022883e+03,46751,46501,43540,250,250,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54450900001,0,0,0
2,3.896589550098e+08,3.896605889592e+08,1.633949397385e+03,46712,46472,43328,240,240,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54450900002,0,0,0
3,3.896605931812e+08,3.896622038875e+08,1.610706349730e+03,46771,46549,43460,222,222,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54450900003,0,0,0
4,3.896622070286e+08,3.896638359550e+08,1.628926373422e+03,46717,46507,43445,210,210,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54450900004,0,0,0
5,3.896638400175e+08,3.896654459772e+08,1.605959708095e+03,46761,46522,43234,239,239,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54450900005,0,0,0
6,3.896654500551e+08,3.896670689595e+08,1.618904399872e+03,46747,46531,43196,216,216,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000006,0,0,0
7,3.896670730889e+08,3.896686939828e+08,1.620893912971e+03,46734,46512,43219,222,222,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000007,0,0,0
8,3.896686980288e+08,3.896703239338e+08,1.625904936492e+03,46726,46481,43458,245,245,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000008,0,0,0
9,3.896703280323e+08,3.896719359089e+08,1.607876575530e+03,46776,46524,43311,252,252,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000009,0,0,0
10,3.896719400272e+08,3.896735589688e+08,1.618941620708e+03,46742,46499,43309,243,243,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000010,0,0,0
11,3.896735630220e+08,3.896751729656e+08,1.609943618238e+03,46781,46554,43497,227,227,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000011,0,0,0
12,3.896751760832e+08,3.896767889011e+08,1.612817848682e+03,46759,46534,43381,225,225,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000012,0,0,0
13,3.896767930381e+08,3.896784049873e+08,1.611949252069e+03,46774,46548,43418,226,226,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000013,0,0,0
14,3.896784080280e+08,3.896800199191e+08,1.611891090333e+03,46743,46509,43398,234,234,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.477369e+00,54451000014,0,0,0
15,3.896800241260e+08,3.896816519547e+08,1.627828670561e+03,46745,46485,43289,260,260,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.373850e+00,54451000015,0,0,0
16,3.896816550107e+08,3.896832859490e+08,1.630938238502e+03,46733,46489,43344,244,244,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.148897e+00,54451000016,0,0,0
17,3.896832890254e+08,3.896849039164e+08,1.614891004622e+03,46770,46524,43197,246,246,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.598387e+00,54451000017,0,0,0
18,3.896849070293e+08,3.896865309946e+08,1.623965325892e+03,46736,46495,43393,241,241,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.270771e+00,54451000018,0,0,0
19,3.896865351688e+08,3.896881559745e+08,1.620805705249e+03,46738,46503,43315,235,235,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000019,0,0,0
20,3.896881600226e+08,3.896897819392e+08,1.621916615367e+03,46749,46530,43368,219,219,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000020,0,0,0
21,3.896897860574e+08,3.896914169456e+08,1.630888183773e+03,46714,46465,43065,249,249,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000021,0,0,0
22,3.896914210290e+08,3.896930569898e+08,1.635960831523e+03,46712,46425,43311,287,287,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000022,0,0,0
23,3.896930610382e+08,3.896936479815e+08,5.869433318973e+02,16828,16742,15557,86,86,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000023,0,0,0
32,3.896955551580e+08,3.896972519755e+08,1.696817507446e+03,46364,46094,42816,270,270,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000032,0,0,0
33,3.896972560390e+08,3.896988249156e+08,1.568876665950e+03,46849,46542,43427,307,307,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000033,0,0,0
34,3.896988290381e+08,3.897004129840e+08,1.583945864201e+03,46812,46524,43376,288,288,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000034,0,0,0
35,3.897004170115e+08,3.897020139653e+08,1.596953803539e+03,46805,46554,43448,251,251,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000035,0,0,0
36,3.897020170395e+08,3.897036129576e+08,1.595918114781e+03,46791,46532,43381,259,259,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000036,0,0,0
37,3.897036170077e+08,3.897051929511e+08,1.575943419039e+03,46841,46293,43049,548,548,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000037,0,0,0
38,3.897051970319e+08,3.897067829478e+08,1.585915869594e+03,46802,46469,43249,333,333,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000038,0,0,0
39,3.897067870312e+08,3.897083739776e+08,1.586946347833e+03,46819,46583,43132,236,236,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000039,0,0,0
40,3.897083771819e+08,3.897099479281e+08,1.570746183455e+03,46859,46584,43338,275,275,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000040,0,0,0
41,3.897099510124e+08,3.897115339973e+08,1.582984820962e+03,46814,46569,43397,245,245,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000041,0,0,0
42,3.897115380243e+08,3.897131278152e+08,1.589790948331e+03,46804,46549,43188,255,255,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000042,0,0,0
43,3.897131320686e+08,3.897146868595e+08,1.554790883839e+03,46886,46344,43180,542,542,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.528922e+00,54451000043,0,0,0
44,3.897146910588e+08,3.897162269360e+08,1.535877230942e+03,46907,45692,42526,1215,1215,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000044,0,0,0
45,3.897162310215e+08,3.897177759897e+08,1.544968215525e+03,46893,46141,42964,752,752,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.969599e+00,54451000045,0,0,0
46,3.897177800282e+08,3.897193418044e+08,1.561776285589e+03,46846,46572,43216,274,274,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000046,0,0,0
47,3.897193460455e+08,3.897209119757e+08,1.565930142224e+03,46845,46571,43369,274,274,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000047,0,0,0
48,3.897209160585e+08,3.897224889910e+08,1.572932469845e+03,46837,46576,43409,261,261,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.785261e+00,54451000048,0,0,0
49,3.897224930351e+08,3.897240629216e+08,1.569886537373e+03,46859,46588,43267,271,271,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.726288e+00,54451000049,0,0,0
50,3.897240660191e+08,3.897256399677e+08,1.573948600709e+03,46839,46580,43464,259,259,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000050,0,0,0
51,3.897256440670e+08,3.897272159662e+08,1.571899257600e+03,46844,46577,43302,267,267,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000051,0,0,0
52,3.897272200359e+08,3.897287999844e+08,1.579948439002e+03,46808,46532,43336,276,276,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000052,0,0,0
53,3.897288040540e+08,3.897303889228e+08,1.584868810177e+03,46812,46564,43396,248,248,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000053,0,0,0
54,3.897303930860e+08,3.897319769975e+08,1.583911479712e+03,46802,46516,43347,286,286,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000054,0,0,0
55,3.897319811032e+08,3.897335589926e+08,1.577889318347e+03,46835,46566,43426,269,269,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000055,0,0,0
56,3.897335631040e+08,3.897351369488e+08,1.573844756961e+03,46829,46602,43489,227,227,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000056,0,0,0
57,3.897351410177e+08,3.897367189395e+08,1.577921811283e+03,46830,46554,43390,276,276,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000057,0,0,0
58,3.897367230741e+08,3.897383019792e+08,1.578905064821e+03,46815,46555,43377,260,260,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000058,0,0,0
59,3.897383060140e+08,3.897398869946e+08,1.580980525792e+03,46814,46565,43260,249,249,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000059,0,0,0
60,3.897398910160e+08,3.897414719875e+08,1.580971531510e+03,46814,46587,43302,227,227,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000060,0,0,0
61,3.897414760294e+08,3.897430579481e+08,1.581918658972e+03,46823,46554,43369,269,269,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000061,0,0,0
62,3.897430620118e+08,3.897446389504e+08,1.576938572168e+03,46834,46557,43271,277,277,0,1,e,S,2019,5,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000062,0,0,0
1,3.897446430453e+08,3.897462179121e+08,1.574866772532e+03,46839,46594,43298,245,245,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000001,0,0,0
2,3.897462220100e+08,3.897477969437e+08,1.574933707714e+03,46825,46582,43203,243,243,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000002,0,0,0
3,3.897478010388e+08,3.897493769739e+08,1.575935113549e+03,46824,46575,43372,249,249,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000003,0,0,0
4,3.897493810139e+08,3.897509489733e+08,1.567959376812e+03,46844,46593,43363,251,251,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451000004,0,0,0
5,3.897509530177e+08,3.897525269753e+08,1.573957585454e+03,46841,46594,43306,247,247,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100005,0,0,0
6,3.897525350863e+08,3.897541049349e+08,1.569848590076e+03,46858,46615,43279,243,243,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100006,0,0,0
7,3.897541130426e+08,3.897556769486e+08,1.563906028390e+03,46848,46601,43312,247,247,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100007,0,0,0
8,3.897556860338e+08,3.897572599621e+08,1.573928320467e+03,46840,46603,43371,237,237,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100008,0,0,0
9,3.897572681982e+08,3.897588449221e+08,1.576723891854e+03,46845,46633,43309,212,212,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100009,0,0,0
10,3.897588530200e+08,3.897604249682e+08,1.571948177338e+03,46826,46588,43181,238,238,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100010,0,0,0
11,3.897604340202e+08,3.897620039879e+08,1.569967695594e+03,46854,46590,43436,264,264,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100011,0,0,0
12,3.897620131310e+08,3.897635869998e+08,1.573868773341e+03,46853,46595,43183,258,258,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100012,0,0,0
13,3.897635951102e+08,3.897640579877e+08,4.628775263429e+02,13685,13611,12266,74,74,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100013,0,0,0
16,3.897804390081e+08,3.897808539982e+08,4.149900914431e+02,12128,12061,11040,67,67,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100016,0,0,0
17,3.897808890166e+08,3.897824509833e+08,1.561966674685e+03,46854,46652,43421,202,202,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100017,0,0,0
18,3.897824560333e+08,3.897840179703e+08,1.561936980188e+03,46861,46004,42906,857,857,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100018,0,0,0
19,3.897840230079e+08,3.897855929903e+08,1.569982450724e+03,46842,46634,43583,208,208,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100019,0,0,0
20,3.897855980126e+08,3.897871689863e+08,1.570973763704e+03,46840,46646,43409,194,194,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100020,0,0,0
21,3.897871740906e+08,3.897887448983e+08,1.570807699323e+03,46853,46672,43584,181,181,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100021,0,0,0
22,3.897887500511e+08,3.897903259337e+08,1.575882609010e+03,46833,46636,43180,197,197,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100022,0,0,0
23,3.897903310792e+08,3.897918919941e+08,1.560914832175e+03,46853,46625,43204,228,228,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100023,0,0,0
24,3.897918970494e+08,3.897934439753e+08,1.546925913334e+03,46885,45761,42589,1124,1124,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100024,0,0,0
25,3.897934490737e+08,3.897950039756e+08,1.554901850045e+03,46886,46637,43431,249,249,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100025,0,0,0
26,3.897950080252e+08,3.897965687693e+08,1.560744024217e+03,46856,46602,43279,254,254,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100026,0,0,0
27,3.897965740446e+08,3.897981389804e+08,1.564935750186e+03,46869,46594,43261,275,275,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100027,0,0,0
28,3.897981440103e+08,3.897996989961e+08,1.554985760570e+03,46877,46652,43378,225,225,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.983933e+00,54451100028,0,0,0
29,3.897997040271e+08,3.898012679886e+08,1.563961550117e+03,46868,46624,43349,244,244,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.546965e+00,54451100029,0,0,0
30,3.898012730869e+08,3.898028279864e+08,1.554899479568e+03,46870,46624,43470,246,246,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100030,0,0,0
31,3.898028330228e+08,3.898043809944e+08,1.547971514642e+03,46884,46383,43171,501,501,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.975467e+00,54451100031,0,0,0
32,3.898043860184e+08,3.898059519716e+08,1.565953164101e+03,46867,46605,43359,262,262,0,1,e,S,2019,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451100032,0,0,0
