#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239138920000e+08,3.239139530000e+08,3.904918e+01,8.000941e-01,3.452459e+01,7.523143e-01,8.841310e-01,6.557996e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900001
3.239139530000e+08,3.239140140000e+08,4.049180e+01,8.147392e-01,3.527869e+01,7.604861e-01,8.712550e-01,6.738904e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900001
3.239140140000e+08,3.239140750000e+08,4.080328e+01,8.178669e-01,3.544262e+01,7.622510e-01,8.686219e-01,6.771180e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900001
3.239141410000e+08,3.239142020000e+08,3.904918e+01,8.000941e-01,3.496721e+01,7.571216e-01,8.954660e-01,6.268773e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239142020000e+08,3.239142630000e+08,4.021312e+01,8.119307e-01,3.601639e+01,7.683961e-01,8.956380e-01,6.172892e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239142630000e+08,3.239143240000e+08,4.108197e+01,8.206551e-01,3.750820e+01,7.841482e-01,9.130087e-01,5.629693e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239143240000e+08,3.239143850000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239143850000e+08,3.239144460000e+08,4.088525e+01,8.186879e-01,3.668853e+01,7.755329e-01,8.973536e-01,6.077225e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239144460000e+08,3.239145070000e+08,4.054099e+01,8.152339e-01,3.665574e+01,7.751862e-01,9.041650e-01,5.919348e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239145070000e+08,3.239145680000e+08,4.118033e+01,8.216370e-01,3.742623e+01,7.832910e-01,9.088376e-01,5.743033e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239145680000e+08,3.239146290000e+08,4.049180e+01,8.147392e-01,3.681967e+01,7.769178e-01,9.093117e-01,5.778080e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239146290000e+08,3.239146900000e+08,4.008197e+01,8.106056e-01,3.640984e+01,7.725818e-01,9.083844e-01,5.834183e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239146900000e+08,3.239147510000e+08,4.114754e+01,8.213098e-01,3.727869e+01,7.817456e-01,9.059761e-01,5.825599e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239147510000e+08,3.239148120000e+08,3.957377e+01,8.054504e-01,3.614754e+01,7.697939e-01,9.134217e-01,5.723631e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239148120000e+08,3.239148730000e+08,4.049180e+01,8.147392e-01,3.657377e+01,7.743191e-01,9.032389e-01,5.948442e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239148730000e+08,3.239149340000e+08,3.944262e+01,8.041147e-01,3.585246e+01,7.666455e-01,9.089776e-01,5.864122e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239149340000e+08,3.239149950000e+08,3.945901e+01,8.042818e-01,3.570492e+01,7.650664e-01,9.048608e-01,5.980433e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239149950000e+08,3.239150560000e+08,3.955738e+01,8.052835e-01,3.583607e+01,7.664702e-01,9.059262e-01,5.942950e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239150560000e+08,3.239151170000e+08,4.291803e+01,8.387934e-01,3.880328e+01,7.975709e-01,9.041253e-01,5.754155e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239151170000e+08,3.239151780000e+08,4.086885e+01,8.185238e-01,3.693443e+01,7.781275e-01,9.037305e-01,5.907487e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239151780000e+08,3.239152390000e+08,4.032787e+01,8.130884e-01,3.642623e+01,7.727557e-01,9.032520e-01,5.960160e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239153400000e+08,3.239154010000e+08,3.922951e+01,8.019394e-01,3.519672e+01,7.596021e-01,8.972002e-01,6.208255e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239154010000e+08,3.239154620000e+08,3.955738e+01,8.052835e-01,3.537705e+01,7.615455e-01,8.943224e-01,6.258350e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239154620000e+08,3.239155230000e+08,4.004918e+01,8.102739e-01,3.550820e+01,7.629558e-01,8.866148e-01,6.414812e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239155230000e+08,3.239155840000e+08,4.063934e+01,8.162223e-01,3.629508e+01,7.713633e-01,8.931020e-01,6.205788e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239155840000e+08,3.239156450000e+08,4.067213e+01,8.165514e-01,3.652459e+01,7.737983e-01,8.980250e-01,6.075440e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239156450000e+08,3.239157060000e+08,4.057377e+01,8.155634e-01,3.652459e+01,7.737983e-01,9.002020e-01,6.024808e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239157060000e+08,3.239157670000e+08,4.016393e+01,8.114340e-01,3.639344e+01,7.724078e-01,9.061224e-01,5.892387e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239158890000e+08,3.239159500000e+08,4.114754e+01,8.213098e-01,3.696721e+01,7.784728e-01,8.984064e-01,6.030214e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239159500000e+08,3.239160110000e+08,3.916393e+01,8.012688e-01,3.532787e+01,7.610160e-01,9.020511e-01,6.081452e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239160110000e+08,3.239160720000e+08,3.975410e+01,8.072835e-01,3.534426e+01,7.611926e-01,8.890722e-01,6.377242e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239160720000e+08,3.239161330000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239161330000e+08,3.239161940000e+08,4.118033e+01,8.216370e-01,3.736066e+01,7.826045e-01,9.072452e-01,5.787896e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239161940000e+08,3.239162550000e+08,4.052459e+01,8.150690e-01,3.637705e+01,7.722338e-01,8.976537e-01,6.096299e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239162550000e+08,3.239163160000e+08,3.904918e+01,8.000941e-01,3.509836e+01,7.585400e-01,8.988245e-01,6.178801e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239163160000e+08,3.239163770000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239164100000e+08,3.239164710000e+08,3.896721e+01,7.992539e-01,3.529508e+01,7.606629e-01,9.057636e-01,5.992420e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239164710000e+08,3.239165320000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239165320000e+08,3.239165930000e+08,3.862295e+01,7.957155e-01,3.547541e+01,7.626035e-01,9.185060e-01,5.636587e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239165930000e+08,3.239166540000e+08,4.101639e+01,8.199999e-01,3.675410e+01,7.762256e-01,8.960831e-01,6.100614e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239166540000e+08,3.239167150000e+08,3.996721e+01,8.094444e-01,3.618033e+01,7.701429e-01,9.052502e-01,5.931392e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239167150000e+08,3.239167760000e+08,3.926229e+01,8.022743e-01,3.544262e+01,7.622510e-01,9.027140e-01,6.055465e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239167760000e+08,3.239168370000e+08,3.970492e+01,8.067839e-01,3.586885e+01,7.668207e-01,9.033856e-01,6.003028e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239168370000e+08,3.239168980000e+08,3.968853e+01,8.066174e-01,3.588525e+01,7.669959e-01,9.041718e-01,5.982390e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239168980000e+08,3.239169590000e+08,3.893443e+01,7.989175e-01,3.506557e+01,7.581856e-01,9.006316e-01,6.138552e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239169590000e+08,3.239170200000e+08,4.127869e+01,8.226177e-01,3.722951e+01,7.812297e-01,9.019063e-01,5.927526e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239170200000e+08,3.239170810000e+08,3.826229e+01,7.919917e-01,3.449180e+01,7.519571e-01,9.014567e-01,6.169295e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239170970000e+08,3.239171580000e+08,4.093443e+01,8.191801e-01,3.336066e+01,7.395241e-01,8.149779e-01,7.770973e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900015
3.239171580000e+08,3.239172190000e+08,4.131147e+01,8.229443e-01,3.359016e+01,7.420636e-01,8.130952e-01,7.765701e-03,2.000000e+01,1.100000e+01,9.310000e+02,22374900015
3.239172630000e+08,3.239173240000e+08,3.993443e+01,8.091123e-01,3.624590e+01,7.708405e-01,9.076355e-01,5.866374e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239173240000e+08,3.239173850000e+08,4.054099e+01,8.152339e-01,3.680328e+01,7.767448e-01,9.078043e-01,5.817540e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239173850000e+08,3.239174460000e+08,4.081967e+01,8.180311e-01,3.714754e+01,7.803692e-01,9.100401e-01,5.733964e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239174460000e+08,3.239175070000e+08,3.985246e+01,8.082815e-01,3.578688e+01,7.659440e-01,8.979844e-01,6.138683e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239175070000e+08,3.239175680000e+08,4.247541e+01,8.344569e-01,3.868853e+01,7.963907e-01,9.108452e-01,5.598361e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239175680000e+08,3.239176290000e+08,3.913115e+01,8.009334e-01,3.536066e+01,7.613691e-01,9.036447e-01,6.039630e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239176290000e+08,3.239176900000e+08,3.990164e+01,8.087801e-01,3.631147e+01,7.715375e-01,9.100246e-01,5.800001e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239176900000e+08,3.239177510000e+08,4.062295e+01,8.160576e-01,3.675410e+01,7.762256e-01,9.047619e-01,5.896874e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239177510000e+08,3.239178120000e+08,3.985246e+01,8.082815e-01,3.637705e+01,7.722338e-01,9.127931e-01,5.722280e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239178120000e+08,3.239178730000e+08,3.886885e+01,7.982445e-01,3.534426e+01,7.611926e-01,9.093210e-01,5.897206e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239178730000e+08,3.239179340000e+08,3.988525e+01,8.086140e-01,3.621312e+01,7.704918e-01,9.079326e-01,5.861500e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239179340000e+08,3.239179950000e+08,3.986885e+01,8.084477e-01,3.573771e+01,7.654176e-01,8.963816e-01,6.179925e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239179950000e+08,3.239180560000e+08,3.934426e+01,8.031114e-01,3.588525e+01,7.669959e-01,9.120833e-01,5.780259e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239180560000e+08,3.239181170000e+08,4.104918e+01,8.203276e-01,3.714754e+01,7.803692e-01,9.049520e-01,5.860936e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239181170000e+08,3.239181780000e+08,4.129508e+01,8.227810e-01,3.726229e+01,7.815737e-01,9.023422e-01,5.914595e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239181780000e+08,3.239182390000e+08,3.878688e+01,7.974024e-01,3.483607e+01,7.557003e-01,8.981403e-01,6.218217e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239182550000e+08,3.239183160000e+08,3.886885e+01,7.982445e-01,3.496721e+01,7.571216e-01,8.996204e-01,6.171441e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239183160000e+08,3.239183770000e+08,3.965574e+01,8.062841e-01,3.539344e+01,7.617220e-01,8.925176e-01,6.297370e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239183770000e+08,3.239184380000e+08,4.011475e+01,8.109370e-01,3.596721e+01,7.678714e-01,8.966081e-01,6.154993e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239184380000e+08,3.239184990000e+08,4.232787e+01,8.330063e-01,3.760656e+01,7.851757e-01,8.884585e-01,6.195247e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239184990000e+08,3.239185600000e+08,3.942623e+01,8.039475e-01,3.500000e+01,7.574764e-01,8.877339e-01,6.437366e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239185600000e+08,3.239186210000e+08,4.291803e+01,8.387934e-01,3.829508e+01,7.923309e-01,8.922842e-01,6.059077e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239186620000e+08,3.239187230000e+08,3.993443e+01,8.091123e-01,3.578688e+01,7.659440e-01,8.961412e-01,6.181177e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239187230000e+08,3.239187840000e+08,4.039344e+01,8.137491e-01,3.645901e+01,7.731034e-01,9.025974e-01,5.973266e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239187840000e+08,3.239188450000e+08,4.080328e+01,8.178669e-01,3.685246e+01,7.772636e-01,9.031740e-01,5.927469e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239188450000e+08,3.239189060000e+08,3.967213e+01,8.064508e-01,3.586885e+01,7.668207e-01,9.041322e-01,5.984730e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239189060000e+08,3.239189670000e+08,4.037705e+01,8.135839e-01,3.624590e+01,7.708405e-01,8.976858e-01,6.106579e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239189670000e+08,3.239190280000e+08,4.045901e+01,8.144094e-01,3.690164e+01,7.777821e-01,9.120746e-01,5.700328e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239190280000e+08,3.239190890000e+08,4.049180e+01,8.147392e-01,3.637705e+01,7.722338e-01,8.983806e-01,6.079531e-03,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239191660000e+08,3.239192270000e+08,4.119672e+01,8.218005e-01,3.718033e+01,7.807135e-01,9.025069e-01,5.917195e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239192270000e+08,3.239192880000e+08,4.026229e+01,8.124270e-01,3.596721e+01,7.678714e-01,8.933225e-01,6.229116e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239192880000e+08,3.239193490000e+08,3.896721e+01,7.992539e-01,3.465574e+01,7.537419e-01,8.893563e-01,6.434083e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239193490000e+08,3.239194100000e+08,4.119672e+01,8.218005e-01,3.708197e+01,7.796801e-01,9.001194e-01,5.981285e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239194100000e+08,3.239194710000e+08,4.096721e+01,8.195081e-01,3.698361e+01,7.786454e-01,9.027611e-01,5.926841e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239194710000e+08,3.239195320000e+08,4.060656e+01,8.158929e-01,3.685246e+01,7.772636e-01,9.075494e-01,5.820053e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239195320000e+08,3.239195930000e+08,3.967213e+01,8.064508e-01,3.609836e+01,7.692701e-01,9.099174e-01,5.819878e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239196410000e+08,3.239197020000e+08,4.139344e+01,8.237603e-01,3.698361e+01,7.786454e-01,8.934653e-01,6.139792e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239197020000e+08,3.239197630000e+08,4.027869e+01,8.125924e-01,3.613115e+01,7.696193e-01,8.970289e-01,6.131380e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239197630000e+08,3.239198240000e+08,4.121312e+01,8.219640e-01,3.668853e+01,7.755329e-01,8.902148e-01,6.235003e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239198240000e+08,3.239198850000e+08,3.944262e+01,8.041147e-01,3.550820e+01,7.629558e-01,9.002494e-01,6.109300e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239198850000e+08,3.239199460000e+08,3.944262e+01,8.041147e-01,3.519672e+01,7.596021e-01,8.923525e-01,6.318623e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239199910000e+08,3.239200520000e+08,4.103279e+01,8.201638e-01,3.454099e+01,7.524930e-01,8.417898e-01,7.294384e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900025
3.239200880000e+08,3.239201490000e+08,4.060656e+01,8.158929e-01,3.680328e+01,7.767448e-01,9.063383e-01,5.854140e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239201490000e+08,3.239202100000e+08,4.047541e+01,8.145743e-01,3.598361e+01,7.680463e-01,8.890239e-01,6.321365e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239202100000e+08,3.239202710000e+08,4.054099e+01,8.152339e-01,3.609836e+01,7.692701e-01,8.904165e-01,6.281409e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239202710000e+08,3.239203320000e+08,3.942623e+01,8.039475e-01,3.542623e+01,7.620747e-01,8.985447e-01,6.156725e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239203320000e+08,3.239203930000e+08,3.942623e+01,8.039475e-01,3.557377e+01,7.636600e-01,9.022869e-01,6.054680e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239203930000e+08,3.239204540000e+08,4.109836e+01,8.208188e-01,3.709836e+01,7.798524e-01,9.026725e-01,5.919781e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239205840000e+08,3.239206450000e+08,3.995082e+01,8.092784e-01,3.572131e+01,7.652420e-01,8.941321e-01,6.232398e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900030
3.239206450000e+08,3.239207060000e+08,3.934426e+01,8.031114e-01,3.500000e+01,7.574764e-01,8.895833e-01,6.397422e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900030
3.239207060000e+08,3.239207670000e+08,4.101639e+01,8.199999e-01,3.675410e+01,7.762256e-01,8.960831e-01,6.100614e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900030
3.239207670000e+08,3.239208280000e+08,4.216393e+01,8.313916e-01,3.714754e+01,7.803692e-01,8.810264e-01,6.383873e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900030
3.239209110000e+08,3.239209720000e+08,4.068853e+01,8.167160e-01,3.703279e+01,7.791629e-01,9.101531e-01,5.739947e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239209720000e+08,3.239210330000e+08,3.924590e+01,8.021069e-01,3.534426e+01,7.611926e-01,9.005848e-01,6.115424e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239210330000e+08,3.239210940000e+08,4.018033e+01,8.115996e-01,3.629508e+01,7.713633e-01,9.033048e-01,5.969639e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239210940000e+08,3.239211550000e+08,4.036066e+01,8.134188e-01,3.649180e+01,7.734509e-01,9.041430e-01,5.933166e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239211550000e+08,3.239212160000e+08,4.108197e+01,8.206551e-01,3.714754e+01,7.803692e-01,9.042298e-01,5.878466e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239212160000e+08,3.239212770000e+08,3.959016e+01,8.056172e-01,3.581967e+01,7.662948e-01,9.047619e-01,5.973294e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239212770000e+08,3.239213380000e+08,4.008197e+01,8.106056e-01,3.618033e+01,7.701429e-01,9.026585e-01,5.994754e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239213380000e+08,3.239213990000e+08,3.996721e+01,8.094444e-01,3.647541e+01,7.732772e-01,9.126333e-01,5.718792e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239213990000e+08,3.239214600000e+08,3.926229e+01,8.022743e-01,3.544262e+01,7.622510e-01,9.027140e-01,6.055465e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239214600000e+08,3.239215210000e+08,3.924590e+01,8.021069e-01,3.577049e+01,7.657686e-01,9.114453e-01,5.806429e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239215210000e+08,3.239215820000e+08,4.070492e+01,8.168805e-01,3.698361e+01,7.786454e-01,9.085783e-01,5.783855e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239215820000e+08,3.239216430000e+08,4.081967e+01,8.180311e-01,3.695082e+01,7.783002e-01,9.052209e-01,5.869944e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239216430000e+08,3.239217040000e+08,4.008197e+01,8.106056e-01,3.668853e+01,7.755329e-01,9.153374e-01,5.629851e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239217040000e+08,3.239217650000e+08,4.050820e+01,8.149042e-01,3.706557e+01,7.795078e-01,9.150141e-01,5.609845e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239218180000e+08,3.239218790000e+08,3.973771e+01,8.071170e-01,3.545901e+01,7.624273e-01,8.923267e-01,6.295781e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239218790000e+08,3.239219400000e+08,4.137705e+01,8.235971e-01,3.754099e+01,7.844909e-01,9.072900e-01,5.772867e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239219400000e+08,3.239220010000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239220010000e+08,3.239220620000e+08,4.032787e+01,8.130884e-01,3.640984e+01,7.725818e-01,9.028455e-01,5.971324e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239220620000e+08,3.239221230000e+08,4.095082e+01,8.193442e-01,3.752459e+01,7.843196e-01,9.163331e-01,5.539969e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239221230000e+08,3.239221840000e+08,4.055738e+01,8.153987e-01,3.654099e+01,7.739719e-01,9.009701e-01,6.005352e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239221840000e+08,3.239222450000e+08,3.942623e+01,8.039475e-01,3.565574e+01,7.645392e-01,9.043659e-01,5.996819e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239222450000e+08,3.239223060000e+08,3.936066e+01,8.032787e-01,3.555738e+01,7.634840e-01,9.033736e-01,6.029558e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239223060000e+08,3.239223670000e+08,4.234426e+01,8.331676e-01,3.827869e+01,7.921613e-01,9.039876e-01,5.796725e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239223670000e+08,3.239224280000e+08,4.106557e+01,8.204914e-01,3.736066e+01,7.826045e-01,9.097804e-01,5.724200e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239224280000e+08,3.239224890000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239224890000e+08,3.239225500000e+08,4.096721e+01,8.195081e-01,3.706557e+01,7.795078e-01,9.047619e-01,5.872045e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239225500000e+08,3.239226110000e+08,4.108197e+01,8.206551e-01,3.714754e+01,7.803692e-01,9.042298e-01,5.878466e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239226110000e+08,3.239226720000e+08,4.091803e+01,8.190161e-01,3.691803e+01,7.779548e-01,9.022436e-01,5.944457e-03,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239226840000e+08,3.239227450000e+08,4.036066e+01,8.134188e-01,3.424590e+01,7.492718e-01,8.484972e-01,7.225893e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900041
3.239227610000e+08,3.239228220000e+08,3.908197e+01,8.004299e-01,3.319672e+01,7.377049e-01,8.494127e-01,7.324878e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900042
3.239228800000e+08,3.239229410000e+08,4.006557e+01,8.104398e-01,3.329508e+01,7.387970e-01,8.310148e-01,7.580156e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900043
3.239229630000e+08,3.239230240000e+08,3.968853e+01,8.066174e-01,3.662295e+01,7.748395e-01,9.227592e-01,5.425881e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239230240000e+08,3.239230850000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239230850000e+08,3.239231460000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239231460000e+08,3.239232070000e+08,4.095082e+01,8.193442e-01,3.703279e+01,7.791629e-01,9.043235e-01,5.885297e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239232070000e+08,3.239232680000e+08,4.024590e+01,8.122616e-01,3.616393e+01,7.699685e-01,8.985744e-01,6.092915e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239232680000e+08,3.239233290000e+08,3.873771e+01,7.968967e-01,3.554099e+01,7.633080e-01,9.174778e-01,5.660455e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239233290000e+08,3.239233900000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239233900000e+08,3.239234510000e+08,4.204918e+01,8.302595e-01,3.801639e+01,7.894426e-01,9.040936e-01,5.814159e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239234510000e+08,3.239235120000e+08,4.003279e+01,8.101081e-01,3.616393e+01,7.699685e-01,9.033579e-01,5.979161e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239235120000e+08,3.239235730000e+08,4.080328e+01,8.178669e-01,3.739344e+01,7.829478e-01,9.164323e-01,5.546984e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239235730000e+08,3.239236340000e+08,4.029508e+01,8.127577e-01,3.660656e+01,7.746661e-01,9.084622e-01,5.816514e-03,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
