#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678370000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678382000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678394000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678406000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678418000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678430000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678442000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678454000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678466000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000009
2.678478000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000010
2.678490000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000011
2.678502000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000012
2.678508000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000013
2.678520000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000014
2.678532000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000015
2.678544000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000016
2.678556000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678568000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678580000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678592000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678604000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678616000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678628000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678640000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678652000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000025
2.678664000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000027
2.678676000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000028
2.678688000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000029
2.678700000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000030
2.678712000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000031
2.678724000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000032
2.678736000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000033
2.678748000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22310000034
2.678760000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22310000035
2.678772000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22310000036
2.678784000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22310000037
2.678790000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22310000038
2.678802000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22310000039
2.678814000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000040
2.678820000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000041
2.678832000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000042
2.678844000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000043
2.678856000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22310000044
2.678868000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22310000045
2.678880000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22310000046
2.678892000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22310000047
2.678904000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22310000048
2.678916000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22310000049
2.678928000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22310000050
2.678940000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22310000051
2.678952000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22310000052
2.678964000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000053
2.678976000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22310000054
2.678988000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22310000055
2.678994000000e+08,2.600000e+01,3.900000e+01,9.330000e+02,22310000056
2.679006000000e+08,2.600000e+01,4.100000e+01,9.330000e+02,22310000057
2.679018000000e+08,2.600000e+01,4.100000e+01,9.330000e+02,22310000058
2.679030000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000059
2.679042000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000060
2.679054000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22310000061
2.679066000000e+08,2.600000e+01,3.400000e+01,9.340000e+02,22310000062
2.679078000000e+08,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679090000000e+08,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679102000000e+08,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679108000000e+08,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679120000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679132000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679144000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679156000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679168000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679180000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000072
2.679192000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000073
2.679204000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000074
2.679216000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22310000075
2.679228000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22310000001
2.679240000000e+08,2.600000e+01,2.200000e+01,9.370000e+02,22310000002
2.679252000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22310000003
2.679264000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22310000004
2.679276000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22310000005
2.679288000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22310000006
2.679300000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22310100007
2.679312000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22310100008
2.679324000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22310100009
2.679336000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22310100010
2.679348000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22310100011
2.679360000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22310100012
2.679372000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22310100013
2.679384000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22310100014
2.679396000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22310100015
2.679408000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22310100016
2.679420000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22310100017
2.679432000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22310100018
2.679444000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100020
2.679456000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22310100021
2.679468000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22310100022
2.679474000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100023
2.679480000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100024
2.679492000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100025
2.679504000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100026
2.679516000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100027
2.679528000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100028
2.679534000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100029
2.679546000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22310100030
2.679558000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22310100031
2.679570000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22310100032
2.679582000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22310100033
2.679594000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22310100034
2.679606000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22310100035
2.679612000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22310100036
2.679624000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22310100037
2.679636000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22310100038
2.679648000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22310100039
2.679660000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22310100040
2.679672000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22310100041
2.679684000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22310100042
2.679690000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22310100043
2.679702000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22310100044
2.679714000000e+08,2.500000e+01,2.700000e+01,9.360000e+02,22310100045
2.679726000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22310100046
2.679738000000e+08,2.600000e+01,3.000000e+01,9.360000e+02,22310100047
2.679750000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22310100048
2.679762000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22310100049
2.679774000000e+08,2.600000e+01,3.200000e+01,9.360000e+02,22310100050
2.679786000000e+08,2.600000e+01,3.200000e+01,9.360000e+02,22310100051
2.679798000000e+08,2.600000e+01,3.300000e+01,9.360000e+02,22310100052
2.679810000000e+08,2.600000e+01,3.400000e+01,9.360000e+02,22310100053
2.679822000000e+08,2.600000e+01,3.700000e+01,9.360000e+02,22310100054
2.679834000000e+08,2.600000e+01,3.400000e+01,9.360000e+02,22310100055
2.679846000000e+08,2.600000e+01,3.700000e+01,9.360000e+02,22310100056
2.679858000000e+08,2.600000e+01,3.900000e+01,9.360000e+02,22310100057
2.679870000000e+08,2.600000e+01,3.900000e+01,9.360000e+02,22310100058
2.679882000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22310100059
2.679894000000e+08,2.700000e+01,4.100000e+01,9.360000e+02,22310100060
2.679906000000e+08,2.700000e+01,3.900000e+01,9.360000e+02,22310100061
2.679918000000e+08,2.700000e+01,3.600000e+01,9.360000e+02,22310100062
2.679930000000e+08,2.700000e+01,3.700000e+01,9.360000e+02,22310100063
2.679942000000e+08,2.600000e+01,3.600000e+01,9.360000e+02,22310100064
2.679954000000e+08,2.600000e+01,3.500000e+01,9.360000e+02,22310100065
2.679966000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22310100066
2.679972000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22310100067
2.679984000000e+08,2.600000e+01,2.800000e+01,9.370000e+02,22310100068
2.679996000000e+08,2.600000e+01,2.700000e+01,9.370000e+02,22310100069
2.680008000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22310100070
2.680020000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22310100071
2.680032000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22310100072
2.680038000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22310100073
2.680056000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22310100074
2.680068000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22310100075
2.680080000000e+08,2.600000e+01,2.400000e+01,9.380000e+02,22310100076
