#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.678336090448e+08,2.678347739754e+08,1.164930564582e+03,47645,47631,44499,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900001,0,0,0
2,2.678347780199e+08,2.678359539940e+08,1.175974077255e+03,47635,47616,44431,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900002,0,0,0
3,2.678359570286e+08,2.678371319879e+08,1.174959275723e+03,47634,47618,44526,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900003,0,0,0
4,2.678371350546e+08,2.678383099712e+08,1.174916577488e+03,47631,47617,44551,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900004,0,0,0
5,2.678383140445e+08,2.678394869844e+08,1.172939892650e+03,47651,47636,44498,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900005,0,0,0
6,2.678394900486e+08,2.678406799739e+08,1.189925282657e+03,47604,47591,44434,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900006,0,0,0
7,2.678406830421e+08,2.678418679985e+08,1.184956333160e+03,47612,47596,44587,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000007,0,0,0
8,2.678418711011e+08,2.678430559989e+08,1.184897736967e+03,47625,47612,44498,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000008,0,0,0
9,2.678430590545e+08,2.678442529063e+08,1.193851799428e+03,47612,47602,44470,10,10,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976567e+00,22310000009,0,0,0
10,2.678442560152e+08,2.678454339669e+08,1.177951700836e+03,47607,47597,44471,10,10,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000010,0,0,0
11,2.678454380111e+08,2.678466179985e+08,1.179987427175e+03,47618,47601,44360,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000011,0,0,0
12,2.678466220185e+08,2.678477969989e+08,1.174980355233e+03,47652,47636,44533,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000012,0,0,0
13,2.678478000223e+08,2.678489759690e+08,1.175946698278e+03,47629,47615,44489,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000013,0,0,0
14,2.678489800126e+08,2.678501539904e+08,1.173977860689e+03,47635,47622,44657,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000014,0,0,0
15,2.678501570113e+08,2.678513269313e+08,1.169920025289e+03,47634,47613,44463,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000015,0,0,0
16,2.678513310702e+08,2.678525079538e+08,1.176883550137e+03,47622,47601,44567,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.880305e+00,22310000016,0,0,0
17,2.678525120193e+08,2.678536899386e+08,1.177919365376e+03,47618,47604,44346,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000017,0,0,0
18,2.678536940317e+08,2.678548649954e+08,1.170963696718e+03,47648,47631,44662,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.395905e+00,22310000018,0,0,0
19,2.678548680228e+08,2.678560399989e+08,1.171976143420e+03,47653,47638,44721,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.385340e-01,22310000019,0,0,0
20,2.678560430216e+08,2.678572299951e+08,1.186973467827e+03,47626,47611,44509,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.180135e-01,22310000020,0,0,0
21,2.678572330836e+08,2.678584119158e+08,1.178832239360e+03,47638,47626,44529,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.016949e-01,22310000021,0,0,0
22,2.678584150770e+08,2.678595869601e+08,1.171883172363e+03,47652,47640,44531,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.814152e+00,22310000022,0,0,0
23,2.678595900454e+08,2.678607659955e+08,1.175950055301e+03,47639,47627,44619,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.372980e+00,22310000023,0,0,0
24,2.678607690320e+08,2.678619449944e+08,1.175962422311e+03,47603,47588,44493,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.315204e-01,22310000024,0,0,0
25,2.678619490136e+08,2.678631299731e+08,1.180959480852e+03,47636,47622,44566,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.388324e+00,22310000025,0,0,0
27,2.678631630185e+08,2.678643509908e+08,1.187972316146e+03,47610,47592,44552,18,18,0,2,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000027,0,0,0
28,2.678643540138e+08,2.678655279322e+08,1.173918470144e+03,47606,47593,44544,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000028,0,0,0
29,2.678655320393e+08,2.678667109991e+08,1.178959778339e+03,47624,47617,44478,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000029,0,0,0
30,2.678667140154e+08,2.678679009755e+08,1.186960145146e+03,47624,47613,44599,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000030,0,0,0
31,2.678679040410e+08,2.678690909940e+08,1.186953039378e+03,47583,47565,44301,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000031,0,0,0
32,2.678690950108e+08,2.678702779748e+08,1.182963941902e+03,47585,47578,44534,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000032,0,0,0
33,2.678702820254e+08,2.678714549769e+08,1.172951522678e+03,47640,47624,44426,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988075e+00,22310000033,0,0,0
34,2.678714580224e+08,2.678726359827e+08,1.177960262895e+03,47632,47615,44541,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.749788e+00,22310000034,0,0,0
35,2.678726390166e+08,2.678736729909e+08,1.033974238992e+03,42050,42035,39310,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.504347e+00,22310000035,0,0,0
36,2.678736830570e+08,2.678748509631e+08,1.167906086028e+03,47638,47618,44503,20,20,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.592814e+00,22310000036,0,0,0
37,2.678748550146e+08,2.678760219981e+08,1.166983536750e+03,47652,47640,44640,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.736300e+00,22310000037,0,0,0
38,2.678760250637e+08,2.678772009590e+08,1.175895265609e+03,47604,47579,44389,25,25,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000038,0,0,0
39,2.678772050435e+08,2.678783769930e+08,1.171949497879e+03,47632,47613,44369,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994034e+00,22310000039,0,0,0
40,2.678783810376e+08,2.678786779725e+08,2.969349348247e+02,12219,12218,10921,1,1,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000040,0,0,0
41,2.678786880546e+08,2.678798669914e+08,1.178936722308e+03,47637,47625,44579,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.888137e+00,22310000041,0,0,0
42,2.678798700125e+08,2.678810419976e+08,1.171985078096e+03,47626,47609,44387,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.967602e-03,22310000042,0,0,0
43,2.678810460381e+08,2.678822239780e+08,1.177939892024e+03,47610,47594,44538,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.859201e-01,22310000043,0,0,0
44,2.678822280134e+08,2.678833959862e+08,1.167972788393e+03,47658,47647,44624,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.179640e+00,22310000044,0,0,0
45,2.678833990344e+08,2.678845749944e+08,1.175960012794e+03,47635,47617,44550,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.088360e+00,22310000045,0,0,0
46,2.678845780267e+08,2.678857569403e+08,1.178913620859e+03,47615,47598,44606,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.635594e-01,22310000046,0,0,0
47,2.678857610423e+08,2.678869469843e+08,1.185942053199e+03,47586,47567,44533,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.838243e-01,22310000047,0,0,0
48,2.678869510126e+08,2.678881269484e+08,1.175935743779e+03,47631,47613,44608,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.746814e-01,22310000048,0,0,0
49,2.678881300227e+08,2.678893109643e+08,1.180941615552e+03,47631,47622,44526,9,9,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.772420e+00,22310000049,0,0,0
50,2.678893140360e+08,2.678905009840e+08,1.186947950155e+03,47604,47588,44391,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.542930e+00,22310000050,0,0,0
51,2.678905050475e+08,2.678916869749e+08,1.181927406579e+03,47622,47609,44521,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.982248e+00,22310000051,0,0,0
52,2.678916900234e+08,2.678928749952e+08,1.184971731156e+03,47584,47569,44187,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000052,0,0,0
53,2.678928790472e+08,2.678940579614e+08,1.178914187968e+03,47632,47621,44402,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000053,0,0,0
54,2.678940610235e+08,2.678952359799e+08,1.174956444174e+03,47639,47624,44517,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000054,0,0,0
55,2.678952390688e+08,2.678964159710e+08,1.176902277350e+03,47610,47598,44457,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000055,0,0,0
56,2.678964200165e+08,2.678975929761e+08,1.172959638029e+03,47620,47607,44543,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000056,0,0,0
57,2.678975970544e+08,2.678987849736e+08,1.187919293851e+03,47584,47568,44483,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000057,0,0,0
58,2.678987890154e+08,2.678999749865e+08,1.185971134424e+03,47621,47604,44414,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000058,0,0,0
59,2.678999780118e+08,2.679011659871e+08,1.187975330740e+03,47622,47609,44496,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000059,0,0,0
60,2.679011690314e+08,2.679023539972e+08,1.184965807348e+03,47628,47608,44459,20,20,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000060,0,0,0
61,2.679023570369e+08,2.679035579349e+08,1.200898064643e+03,47582,47566,44392,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000061,0,0,0
62,2.679035620217e+08,2.679047489887e+08,1.186966961712e+03,47603,47590,44422,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000062,0,0,0
63,2.679047530478e+08,2.679059419979e+08,1.188950114697e+03,47623,47610,44353,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000063,0,0,0
64,2.679059450180e+08,2.679071269735e+08,1.181955532432e+03,47603,47589,44318,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000064,0,0,0
65,2.679071310539e+08,2.679076729538e+08,5.418999276161e+02,21533,21526,19946,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000065,0,0,0
66,2.679076840393e+08,2.679088759907e+08,1.191951394826e+03,47601,47582,44421,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000066,0,0,0
67,2.679088790391e+08,2.679100739658e+08,1.194926709443e+03,47591,47569,44362,22,22,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000067,0,0,0
68,2.679100770337e+08,2.679112589196e+08,1.181885912240e+03,47616,47585,44366,31,31,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000068,0,0,0
69,2.679112630609e+08,2.679124579878e+08,1.194926899046e+03,47611,47587,44281,24,24,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000069,0,0,0
70,2.679124610541e+08,2.679136579766e+08,1.196922514141e+03,47589,47564,44391,25,25,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000070,0,0,0
71,2.679136610161e+08,2.679148589922e+08,1.197976087332e+03,47598,47566,44217,32,32,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000071,0,0,0
72,2.679148620305e+08,2.679160589935e+08,1.196963043272e+03,47568,47553,44339,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000072,0,0,0
73,2.679160630151e+08,2.679172569733e+08,1.193958152354e+03,47583,47553,44371,30,30,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000073,0,0,0
74,2.679172610419e+08,2.679184639865e+08,1.202944624454e+03,47559,47538,44258,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000074,0,0,0
75,2.679184680405e+08,2.679196569776e+08,1.188937162429e+03,47617,47593,44275,24,24,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000075,0,0,0
1,2.679196600607e+08,2.679208549826e+08,1.194921916425e+03,47598,47571,44301,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000001,0,0,0
2,2.679208580470e+08,2.679220559952e+08,1.197948139787e+03,47571,47538,44283,33,33,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000002,0,0,0
3,2.679220600168e+08,2.679232559828e+08,1.195965960383e+03,47587,47555,44382,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000003,0,0,0
4,2.679232590881e+08,2.679244639869e+08,1.204898844123e+03,47589,47557,44238,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000004,0,0,0
5,2.679244670726e+08,2.679256679681e+08,1.200895560265e+03,47554,47533,44359,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000005,0,0,0
6,2.679256720187e+08,2.679268679107e+08,1.195892087668e+03,47583,47556,44291,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000006,0,0,0
7,2.679268720267e+08,2.679280649995e+08,1.192972844929e+03,47598,47584,44347,14,14,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100007,0,0,0
8,2.679280680293e+08,2.679292599896e+08,1.191960289806e+03,47586,47556,44435,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100008,0,0,0
9,2.679292640145e+08,2.679304639698e+08,1.199955315441e+03,47567,47545,44379,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100009,0,0,0
10,2.679304680209e+08,2.679316679165e+08,1.199895577312e+03,47569,47548,44284,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100010,0,0,0
11,2.679316720273e+08,2.679328659854e+08,1.193958089024e+03,47596,47569,44305,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100011,0,0,0
12,2.679328690323e+08,2.679340629905e+08,1.193958186954e+03,47597,47575,44485,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100012,0,0,0
13,2.679340670230e+08,2.679352659989e+08,1.198975822002e+03,47603,47576,44337,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100013,0,0,0
14,2.679352690350e+08,2.679364609926e+08,1.191957638890e+03,47609,47584,44386,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100014,0,0,0
15,2.679364640384e+08,2.679376609625e+08,1.196924067646e+03,47592,47569,44431,23,23,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100015,0,0,0
16,2.679376640119e+08,2.679388569835e+08,1.192971598417e+03,47615,47590,44355,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.945561e+00,22310100016,0,0,0
17,2.679388600481e+08,2.679400579993e+08,1.197951238632e+03,47594,47567,44525,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999166e+00,22310100017,0,0,0
18,2.679400610143e+08,2.679412529955e+08,1.191981227130e+03,47575,47557,44278,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.808046e+00,22310100018,0,0,0
20,2.679412690983e+08,2.679424629996e+08,1.193901393563e+03,47566,47544,44381,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.747282e+00,22310100020,0,0,0
21,2.679424670169e+08,2.679436559541e+08,1.188937214285e+03,47608,47583,44380,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.405883e+00,22310100021,0,0,0
22,2.679436590147e+08,2.679439499964e+08,2.909817020893e+02,11612,11603,10612,9,9,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.273974e-01,22310100022,0,0,0
23,2.679439610383e+08,2.679444369786e+08,4.759403351247e+02,18713,18706,17229,7,7,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.920336e+00,22310100023,0,0,0
24,2.679444470334e+08,2.679456459935e+08,1.198960131913e+03,47585,47558,44322,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.394167e+00,22310100024,0,0,0
25,2.679456490403e+08,2.679468509378e+08,1.201897500992e+03,47588,47553,44392,35,35,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.088942e+00,22310100025,0,0,0
26,2.679468541127e+08,2.679480489433e+08,1.194830539107e+03,47587,47569,44395,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.088628e+00,22310100026,0,0,0
27,2.679480530379e+08,2.679492359947e+08,1.182956770718e+03,47599,47573,44421,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.830235e+00,22310100027,0,0,0
28,2.679492401028e+08,2.679503049969e+08,1.064894077837e+03,42614,42601,39727,13,13,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100028,0,0,0
29,2.679503160218e+08,2.679515169870e+08,1.200965115160e+03,47570,47547,44365,23,23,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100029,0,0,0
