#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678336090000e+08,2.678336700000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678336700000e+08,2.678337310000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678337310000e+08,2.678337920000e+08,4.057377e+01,8.155634e-01,3.801639e+01,7.894426e-01,9.369697e-01,4.884834e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678337920000e+08,2.678338530000e+08,4.170492e+01,8.268538e-01,3.908197e+01,8.004299e-01,9.371069e-01,4.813240e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678338530000e+08,2.678339140000e+08,3.967213e+01,8.064508e-01,3.716393e+01,7.805414e-01,9.367769e-01,4.947074e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678339140000e+08,2.678339750000e+08,4.093443e+01,8.191801e-01,3.834426e+01,7.928395e-01,9.367241e-01,4.872096e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678339750000e+08,2.678340360000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678340360000e+08,2.678340970000e+08,4.111475e+01,8.209826e-01,3.850820e+01,7.945325e-01,9.366029e-01,4.865738e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678340970000e+08,2.678341580000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678341580000e+08,2.678342190000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678342190000e+08,2.678342800000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678342800000e+08,2.678343410000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678343410000e+08,2.678344020000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678344020000e+08,2.678344630000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678344630000e+08,2.678345240000e+08,4.036066e+01,8.134188e-01,3.783607e+01,7.875680e-01,9.374492e-01,4.880297e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678345240000e+08,2.678345850000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678345850000e+08,2.678346460000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678346460000e+08,2.678347070000e+08,4.136066e+01,8.234340e-01,3.860656e+01,7.955466e-01,9.334126e-01,4.963342e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678347070000e+08,2.678347680000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678347780000e+08,2.678348390000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678348390000e+08,2.678349000000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678349000000e+08,2.678349610000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678349610000e+08,2.678350220000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678350220000e+08,2.678350830000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678350830000e+08,2.678351440000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678351440000e+08,2.678352050000e+08,4.044262e+01,8.142443e-01,3.785246e+01,7.877386e-01,9.359546e-01,4.929316e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678352050000e+08,2.678352660000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678352660000e+08,2.678353270000e+08,4.070492e+01,8.168805e-01,3.816393e+01,7.909729e-01,9.375755e-01,4.855033e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678353270000e+08,2.678353880000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678353880000e+08,2.678354490000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678354490000e+08,2.678355100000e+08,3.852459e+01,7.947016e-01,3.557377e+01,7.636600e-01,9.234043e-01,5.486107e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678355100000e+08,2.678355710000e+08,4.067213e+01,8.165514e-01,3.781967e+01,7.873973e-01,9.298670e-01,5.126941e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678355710000e+08,2.678356320000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678356320000e+08,2.678356930000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678356930000e+08,2.678357540000e+08,3.957377e+01,8.054504e-01,3.706557e+01,7.795078e-01,9.366197e-01,4.958955e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678357540000e+08,2.678358150000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678358150000e+08,2.678358760000e+08,4.121312e+01,8.219640e-01,3.859016e+01,7.953777e-01,9.363564e-01,4.868725e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678358760000e+08,2.678359370000e+08,3.950820e+01,8.047828e-01,3.655738e+01,7.741455e-01,9.253112e-01,5.355045e-03,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678359570000e+08,2.678360180000e+08,4.000000e+01,8.097763e-01,3.759016e+01,7.850046e-01,9.397541e-01,4.816994e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678360180000e+08,2.678360790000e+08,4.116393e+01,8.214734e-01,3.849180e+01,7.943634e-01,9.350856e-01,4.916690e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678360790000e+08,2.678361400000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678361400000e+08,2.678362010000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678362010000e+08,2.678362620000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678362620000e+08,2.678363230000e+08,4.306557e+01,8.402339e-01,4.008197e+01,8.106056e-01,9.307194e-01,4.954332e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678363230000e+08,2.678363840000e+08,4.077049e+01,8.175382e-01,3.790164e+01,7.882501e-01,9.296341e-01,5.128605e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678363840000e+08,2.678364450000e+08,3.967213e+01,8.064508e-01,3.696721e+01,7.784728e-01,9.318182e-01,5.123800e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678364450000e+08,2.678365060000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678365060000e+08,2.678365670000e+08,4.155738e+01,8.253899e-01,3.903279e+01,7.999260e-01,9.392505e-01,4.744312e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678365670000e+08,2.678366280000e+08,4.008197e+01,8.106056e-01,3.770492e+01,7.862019e-01,9.406953e-01,4.776719e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678366280000e+08,2.678366890000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678366890000e+08,2.678367500000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,9.400719e-01,4.744224e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678367500000e+08,2.678368110000e+08,3.926229e+01,8.022743e-01,3.685246e+01,7.772636e-01,9.386221e-01,4.904544e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678368110000e+08,2.678368720000e+08,4.039344e+01,8.137491e-01,3.763934e+01,7.855179e-01,9.318182e-01,5.077846e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678368720000e+08,2.678369330000e+08,3.959016e+01,8.056172e-01,3.701639e+01,7.789904e-01,9.349896e-01,5.016908e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678369330000e+08,2.678369940000e+08,4.063934e+01,8.162223e-01,3.818033e+01,7.911428e-01,9.394917e-01,4.788677e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678369940000e+08,2.678370550000e+08,4.114754e+01,8.213098e-01,3.824590e+01,7.918220e-01,9.294820e-01,5.110148e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678370550000e+08,2.678371160000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678371350000e+08,2.678371960000e+08,4.080328e+01,8.178669e-01,3.791803e+01,7.884206e-01,9.292889e-01,5.138150e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678371960000e+08,2.678372570000e+08,4.113115e+01,8.211462e-01,3.901639e+01,7.997581e-01,9.485851e-01,4.408921e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678372570000e+08,2.678373180000e+08,3.990164e+01,8.087801e-01,3.731147e+01,7.820892e-01,9.350863e-01,4.993832e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678373180000e+08,2.678373790000e+08,3.878688e+01,7.974024e-01,3.677049e+01,7.763987e-01,9.480135e-01,4.563993e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678373790000e+08,2.678374400000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678374400000e+08,2.678375010000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678375010000e+08,2.678375620000e+08,4.078688e+01,8.177025e-01,3.800000e+01,7.892723e-01,9.316720e-01,5.058311e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678375620000e+08,2.678376230000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678376230000e+08,2.678376840000e+08,4.127869e+01,8.226177e-01,3.844262e+01,7.938558e-01,9.312947e-01,5.040932e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678376840000e+08,2.678377450000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678377450000e+08,2.678378060000e+08,4.137705e+01,8.235971e-01,3.904918e+01,8.000941e-01,9.437401e-01,4.586497e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678378060000e+08,2.678378670000e+08,4.134426e+01,8.232707e-01,3.850820e+01,7.945325e-01,9.314036e-01,5.033232e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678378670000e+08,2.678379280000e+08,4.029508e+01,8.127577e-01,3.734426e+01,7.824327e-01,9.267697e-01,5.254608e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678379280000e+08,2.678379890000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678379890000e+08,2.678380500000e+08,4.100000e+01,8.198360e-01,3.831147e+01,7.925005e-01,9.344262e-01,4.949721e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678380500000e+08,2.678381110000e+08,4.091803e+01,8.190161e-01,3.811475e+01,7.904632e-01,9.314904e-01,5.056415e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678381110000e+08,2.678381720000e+08,3.927869e+01,8.024418e-01,3.678688e+01,7.765718e-01,9.365609e-01,4.979698e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678381720000e+08,2.678382330000e+08,4.003279e+01,8.101081e-01,3.772131e+01,7.863728e-01,9.422604e-01,4.720080e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678382330000e+08,2.678382940000e+08,3.978688e+01,8.076162e-01,3.713115e+01,7.801970e-01,9.332509e-01,5.066255e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678383140000e+08,2.678383750000e+08,4.163934e+01,8.262035e-01,3.898361e+01,7.994220e-01,9.362205e-01,4.848561e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678383750000e+08,2.678384360000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678384360000e+08,2.678384970000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678384970000e+08,2.678385580000e+08,4.252459e+01,8.349398e-01,3.978688e+01,8.076162e-01,9.356207e-01,4.818792e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678385580000e+08,2.678386190000e+08,4.021312e+01,8.119307e-01,3.750820e+01,7.841482e-01,9.327354e-01,5.057357e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678386190000e+08,2.678386800000e+08,3.980328e+01,8.077826e-01,3.683607e+01,7.770907e-01,9.254531e-01,5.330497e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678386800000e+08,2.678387410000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678387410000e+08,2.678388020000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678388020000e+08,2.678388630000e+08,4.150820e+01,8.249013e-01,3.883607e+01,7.979078e-01,9.356240e-01,4.877315e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678388630000e+08,2.678389240000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678389240000e+08,2.678389850000e+08,4.057377e+01,8.155634e-01,3.801639e+01,7.894426e-01,9.369697e-01,4.884834e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678389850000e+08,2.678390460000e+08,4.021312e+01,8.119307e-01,3.765574e+01,7.856890e-01,9.364044e-01,4.927157e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678390460000e+08,2.678391070000e+08,4.042623e+01,8.140793e-01,3.781967e+01,7.873973e-01,9.355231e-01,4.945758e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678391070000e+08,2.678391680000e+08,4.009836e+01,8.107713e-01,3.752459e+01,7.843196e-01,9.358135e-01,4.955507e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678391680000e+08,2.678392290000e+08,3.973771e+01,8.071170e-01,3.704918e+01,7.793353e-01,9.323432e-01,5.101257e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678392290000e+08,2.678392900000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678392900000e+08,2.678393510000e+08,4.068853e+01,8.167160e-01,3.791803e+01,7.884206e-01,9.319097e-01,5.056250e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678393510000e+08,2.678394120000e+08,4.045901e+01,8.144094e-01,3.781967e+01,7.873973e-01,9.347650e-01,4.970717e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678394120000e+08,2.678394730000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678394900000e+08,2.678395510000e+08,4.047541e+01,8.145743e-01,3.775410e+01,7.867144e-01,9.327663e-01,5.039870e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678395510000e+08,2.678396120000e+08,4.014754e+01,8.112684e-01,3.778688e+01,7.870560e-01,9.412005e-01,4.753719e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678396120000e+08,2.678396730000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678396730000e+08,2.678397340000e+08,4.149180e+01,8.247384e-01,3.903279e+01,7.999260e-01,9.407349e-01,4.693396e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678397340000e+08,2.678397950000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678397950000e+08,2.678398560000e+08,4.019672e+01,8.117651e-01,3.777049e+01,7.868853e-01,9.396411e-01,4.809405e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678398560000e+08,2.678399170000e+08,3.978688e+01,8.076162e-01,3.722951e+01,7.812297e-01,9.357231e-01,4.978129e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678399170000e+08,2.678399780000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678399780000e+08,2.678400390000e+08,3.996721e+01,8.094444e-01,3.716393e+01,7.805414e-01,9.298605e-01,5.172176e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678400390000e+08,2.678401000000e+08,3.934426e+01,8.031114e-01,3.685246e+01,7.772636e-01,9.366667e-01,4.971679e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678401000000e+08,2.678401610000e+08,3.929508e+01,8.026093e-01,3.644262e+01,7.729295e-01,9.274093e-01,5.299589e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678401610000e+08,2.678402220000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678402220000e+08,2.678402830000e+08,3.934426e+01,8.031114e-01,3.700000e+01,7.788179e-01,9.404167e-01,4.831888e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678402830000e+08,2.678403440000e+08,3.845901e+01,7.940250e-01,3.586885e+01,7.668207e-01,9.326513e-01,5.174402e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678403440000e+08,2.678404050000e+08,4.104918e+01,8.203276e-01,3.831147e+01,7.925005e-01,9.333067e-01,4.985815e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678404050000e+08,2.678404660000e+08,3.990164e+01,8.087801e-01,3.711475e+01,7.800247e-01,9.301561e-01,5.166326e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678404660000e+08,2.678405270000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678405270000e+08,2.678405880000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678405880000e+08,2.678406490000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678406830000e+08,2.678407440000e+08,4.024590e+01,8.122616e-01,3.763934e+01,7.855179e-01,9.352342e-01,4.967151e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678407440000e+08,2.678408050000e+08,3.898361e+01,7.994220e-01,3.665574e+01,7.751862e-01,9.402860e-01,4.859171e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678408050000e+08,2.678408660000e+08,3.867213e+01,7.962219e-01,3.598361e+01,7.680463e-01,9.304790e-01,5.236575e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678408660000e+08,2.678409270000e+08,4.090164e+01,8.188520e-01,3.822951e+01,7.916523e-01,9.346693e-01,4.947118e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678409270000e+08,2.678409880000e+08,4.113115e+01,8.211462e-01,3.855738e+01,7.950397e-01,9.374253e-01,4.835234e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678409880000e+08,2.678410490000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678410490000e+08,2.678411100000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678411100000e+08,2.678411710000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678411710000e+08,2.678412320000e+08,4.095082e+01,8.193442e-01,3.842623e+01,7.936864e-01,9.383507e-01,4.812276e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678412320000e+08,2.678412930000e+08,4.022951e+01,8.120961e-01,3.788525e+01,7.880797e-01,9.417278e-01,4.728856e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678412930000e+08,2.678413540000e+08,3.980328e+01,8.077826e-01,3.737705e+01,7.827761e-01,9.390445e-01,4.855403e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678413540000e+08,2.678414150000e+08,3.981967e+01,8.079489e-01,3.709836e+01,7.798524e-01,9.316591e-01,5.119825e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678414150000e+08,2.678414760000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678414760000e+08,2.678415370000e+08,4.022951e+01,8.120961e-01,3.813115e+01,7.906331e-01,9.478403e-01,4.488466e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678415370000e+08,2.678415980000e+08,4.101639e+01,8.199999e-01,3.788525e+01,7.880797e-01,9.236611e-01,5.308670e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678415980000e+08,2.678416590000e+08,4.068853e+01,8.167160e-01,3.839344e+01,7.933478e-01,9.435939e-01,4.630788e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678416590000e+08,2.678417200000e+08,3.890164e+01,7.985811e-01,3.650820e+01,7.736246e-01,9.384745e-01,4.932760e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678417200000e+08,2.678417810000e+08,4.052459e+01,8.150690e-01,3.808197e+01,7.901231e-01,9.397249e-01,4.786797e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678417810000e+08,2.678418420000e+08,4.080328e+01,8.178669e-01,3.819672e+01,7.913127e-01,9.361189e-01,4.901615e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678418710000e+08,2.678419320000e+08,4.045901e+01,8.144094e-01,3.732787e+01,7.822610e-01,9.226094e-01,5.378739e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678419320000e+08,2.678419930000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678419930000e+08,2.678420540000e+08,3.954099e+01,8.051167e-01,3.683607e+01,7.770907e-01,9.315920e-01,5.140170e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678420540000e+08,2.678421150000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678421150000e+08,2.678421760000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678421760000e+08,2.678422370000e+08,4.042623e+01,8.140793e-01,3.796721e+01,7.889317e-01,9.391727e-01,4.813105e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678422370000e+08,2.678422980000e+08,4.072131e+01,8.170450e-01,3.809836e+01,7.902932e-01,9.355878e-01,4.925504e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678422980000e+08,2.678423590000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678423590000e+08,2.678424200000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678424200000e+08,2.678424810000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
