#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638614880000e+08,2.638707060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.300000e+01,1.013000e+03,8305300001
2.638707060000e+08,2.638846540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.300000e+01,1.013000e+03,8305300001
2.638864900000e+08,2.638903630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.638903630000e+08,2.639034370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639034370000e+08,2.639082910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639082910000e+08,2.639083890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639083890000e+08,2.639088590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639088590000e+08,2.639089760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639089760000e+08,2.639090490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639090490000e+08,2.639092340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639092340000e+08,2.639095050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639095050000e+08,2.639095710000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639095710000e+08,2.639096850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639096850000e+08,2.639097650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639097650000e+08,2.639103800000e+08,3.252032e-03,2.299534e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.400000e+01,1.012000e+03,8305400002
2.639114830000e+08,2.639142680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.011000e+03,8305400003
2.639142680000e+08,2.639154000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.011000e+03,8305400003
2.639154000000e+08,2.639160850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.011000e+03,8305400003
2.639160850000e+08,2.639186840000e+08,3.847634e-04,3.847634e-04,3.847634e-04,3.847634e-04,1.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.011000e+03,8305400003
2.639186840000e+08,2.639189120000e+08,6.140351e-02,1.641078e-02,4.824561e-02,1.454660e-02,7.857143e-01,1.096642e-01,3.100000e+01,3.400000e+01,1.011000e+03,8305400003
2.639189290000e+08,2.639199000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.009000e+03,8305400004
2.639199000000e+08,2.639215320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.009000e+03,8305400004
2.639215320000e+08,2.639259940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.009000e+03,8305400004
2.639259940000e+08,2.639323840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.009000e+03,8305400004
2.639323840000e+08,2.639360140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.009000e+03,8305400004
2.639439300000e+08,2.639560500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.005000e+03,8305400005
2.639560500000e+08,2.639615440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.005000e+03,8305400005
2.639689320000e+08,2.639770080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639770080000e+08,2.639778100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639778100000e+08,2.639797540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639797540000e+08,2.639853280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639853280000e+08,2.639888050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639888050000e+08,2.639915390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639915390000e+08,2.639938230000e+08,4.378284e-04,4.378284e-04,4.378284e-04,4.378284e-04,1.000000e+00,0.000000e+00,2.800000e+01,2.400000e+01,1.002000e+03,8305500001
2.639939270000e+08,2.639974960000e+08,2.801905e-04,2.801905e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.600000e+01,1.001000e+03,8305500002
2.639974960000e+08,2.639996530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.600000e+01,1.001000e+03,8305500002
2.639996530000e+08,2.640030920000e+08,2.907822e-04,2.907822e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.600000e+01,1.001000e+03,8305500002
2.640030920000e+08,2.640126460000e+08,2.093364e-04,1.480232e-04,1.046682e-04,1.046682e-04,5.000000e-01,3.535534e-01,3.300000e+01,3.600000e+01,1.001000e+03,8305500002
2.640128780000e+08,2.640131590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640131590000e+08,2.640132250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640132250000e+08,2.640132900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640132900000e+08,2.640133540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640133540000e+08,2.640134210000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640134210000e+08,2.640134820000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640134820000e+08,2.640135540000e+08,4.166667e-02,2.405626e-02,1.388889e-02,1.388889e-02,3.333333e-01,2.721655e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640135540000e+08,2.640136190000e+08,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,2.000000e-01,1.788854e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640136190000e+08,2.640136800000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640136800000e+08,2.640137490000e+08,1.449275e-02,1.449275e-02,1.449275e-02,1.449275e-02,1.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640137490000e+08,2.640138250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640138250000e+08,2.640138950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640138950000e+08,2.640139570000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640139570000e+08,2.640140210000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640140210000e+08,2.640140830000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640140830000e+08,2.640141520000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640141520000e+08,2.640142160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640142160000e+08,2.640142790000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640142790000e+08,2.640143410000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640143410000e+08,2.640144030000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640144030000e+08,2.640144650000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640144650000e+08,2.640145320000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640145320000e+08,2.640145980000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640145980000e+08,2.640146620000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640146620000e+08,2.640147240000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640147240000e+08,2.640147860000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640147860000e+08,2.640148470000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640148470000e+08,2.640149120000e+08,6.153846e-02,3.076923e-02,1.538462e-02,1.538462e-02,2.500000e-01,2.165063e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640149120000e+08,2.640149740000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640149740000e+08,2.640150490000e+08,1.333333e-02,1.333333e-02,1.333333e-02,1.333333e-02,1.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640150490000e+08,2.640151170000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640151170000e+08,2.640152080000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640152080000e+08,2.640152720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640152720000e+08,2.640153480000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640153480000e+08,2.640154110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640154110000e+08,2.640154730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640154730000e+08,2.640155350000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640155350000e+08,2.640156020000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640156020000e+08,2.640156640000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640156640000e+08,2.640157440000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640157440000e+08,2.640158080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640158080000e+08,2.640158690000e+08,2.950820e-01,6.955148e-02,6.557377e-02,3.278688e-02,2.222222e-01,9.799079e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640158690000e+08,2.640159380000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640159380000e+08,2.640160080000e+08,1.428571e-02,1.428571e-02,1.428571e-02,1.428571e-02,1.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640160080000e+08,2.640160690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640160690000e+08,2.640161330000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640161330000e+08,2.640161970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640161970000e+08,2.640162580000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640162580000e+08,2.640163200000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640163200000e+08,2.640163870000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640163870000e+08,2.640164490000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640164490000e+08,2.640165160000e+08,2.985075e-02,2.110766e-02,1.492537e-02,1.492537e-02,5.000000e-01,3.535534e-01,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640165160000e+08,2.640165770000e+08,2.622951e+00,2.073625e-01,2.295082e+00,1.939698e-01,8.750000e-01,2.614563e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640165770000e+08,2.640166380000e+08,1.657377e+01,5.212496e-01,1.473771e+01,4.915300e-01,8.892186e-01,9.871024e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640166380000e+08,2.640166990000e+08,2.127869e+01,5.906191e-01,1.863935e+01,5.527775e-01,8.759630e-01,9.149157e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640166990000e+08,2.640167600000e+08,1.993443e+01,5.716589e-01,1.773771e+01,5.392421e-01,8.898026e-01,8.979780e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640167600000e+08,2.640168210000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640168210000e+08,2.640168820000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640168820000e+08,2.640169430000e+08,1.983607e+01,5.702468e-01,1.745902e+01,5.349892e-01,8.801653e-01,9.336429e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640169430000e+08,2.640170040000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640170040000e+08,2.640170650000e+08,1.868852e+01,5.535063e-01,1.614754e+01,5.145034e-01,8.640351e-01,1.015142e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640170650000e+08,2.640171260000e+08,1.906557e+01,5.590621e-01,1.655738e+01,5.209917e-01,8.684437e-01,9.911442e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640171260000e+08,2.640171870000e+08,1.909836e+01,5.595425e-01,1.621312e+01,5.155470e-01,8.489270e-01,1.049218e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640171870000e+08,2.640172480000e+08,1.978688e+01,5.695394e-01,1.716393e+01,5.304489e-01,8.674399e-01,9.760508e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640172480000e+08,2.640173090000e+08,2.021312e+01,5.756410e-01,1.713115e+01,5.299419e-01,8.475264e-01,1.023747e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640173090000e+08,2.640173700000e+08,2.001639e+01,5.728329e-01,1.718033e+01,5.307021e-01,8.583128e-01,9.979993e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640173700000e+08,2.640174310000e+08,1.944262e+01,5.645632e-01,1.663935e+01,5.222797e-01,8.558179e-01,1.020009e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640174310000e+08,2.640174920000e+08,1.916393e+01,5.605024e-01,1.609836e+01,5.137193e-01,8.400342e-01,1.072148e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640174920000e+08,2.640175530000e+08,1.926229e+01,5.619389e-01,1.670492e+01,5.233079e-01,8.672341e-01,9.899029e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640175530000e+08,2.640176140000e+08,1.900000e+01,5.580999e-01,1.585246e+01,5.097807e-01,8.343400e-01,1.092040e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640176140000e+08,2.640176750000e+08,1.919672e+01,5.609816e-01,1.663935e+01,5.222797e-01,8.667805e-01,9.930246e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640176750000e+08,2.640177360000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640177360000e+08,2.640177970000e+08,1.895082e+01,5.573770e-01,1.613115e+01,5.142422e-01,8.512111e-01,1.046707e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640177970000e+08,2.640178580000e+08,1.929508e+01,5.624170e-01,1.693443e+01,5.268904e-01,8.776550e-01,9.551394e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640178580000e+08,2.640179190000e+08,1.906557e+01,5.590621e-01,1.604918e+01,5.129340e-01,8.417885e-01,1.070116e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640179190000e+08,2.640179800000e+08,1.808197e+01,5.444499e-01,1.567213e+01,5.068730e-01,8.667271e-01,1.023350e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640179800000e+08,2.640180410000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640180410000e+08,2.640181020000e+08,1.859016e+01,5.520478e-01,1.632787e+01,5.173683e-01,8.783069e-01,9.708445e-03,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640181020000e+08,2.640181630000e+08,1.732787e+01,5.329760e-01,1.444262e+01,4.865843e-01,8.334910e-01,1.145861e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640181630000e+08,2.640182240000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640182240000e+08,2.640182850000e+08,1.803279e+01,5.437090e-01,1.531148e+01,5.010068e-01,8.490909e-01,1.079291e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640182850000e+08,2.640183460000e+08,1.800000e+01,5.432144e-01,1.563934e+01,5.063425e-01,8.688524e-01,1.018713e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640183460000e+08,2.640184070000e+08,1.865574e+01,5.530206e-01,1.601639e+01,5.124098e-01,8.585237e-01,1.033111e-02,3.100000e+01,3.000000e+01,9.970000e+02,8305500003
2.640184670000e+08,2.640185280000e+08,1.824590e+01,5.469124e-01,1.562295e+01,5.060771e-01,8.562444e-01,1.051632e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640185280000e+08,2.640185890000e+08,1.867213e+01,5.532635e-01,1.577049e+01,5.084611e-01,8.446005e-01,1.073467e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640185890000e+08,2.640186500000e+08,1.839344e+01,5.491192e-01,1.595082e+01,5.113598e-01,8.672014e-01,1.013118e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640186500000e+08,2.640187110000e+08,1.842623e+01,5.496083e-01,1.539344e+01,5.023460e-01,8.354092e-01,1.106036e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640187110000e+08,2.640187720000e+08,1.813115e+01,5.451898e-01,1.504918e+01,4.966970e-01,8.300181e-01,1.129451e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640187720000e+08,2.640188330000e+08,1.763935e+01,5.377449e-01,1.477049e+01,4.920764e-01,8.373606e-01,1.125027e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640188330000e+08,2.640188940000e+08,1.855738e+01,5.515608e-01,1.542623e+01,5.028807e-01,8.312721e-01,1.113120e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640188940000e+08,2.640189550000e+08,1.739344e+01,5.339835e-01,1.467213e+01,4.904352e-01,8.435438e-01,1.115302e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640189550000e+08,2.640190160000e+08,1.836065e+01,5.486295e-01,1.591803e+01,5.108340e-01,8.669643e-01,1.014789e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640190160000e+08,2.640190770000e+08,1.831148e+01,5.478943e-01,1.559016e+01,5.055457e-01,8.513876e-01,1.064301e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640190770000e+08,2.640191380000e+08,1.737705e+01,5.337318e-01,1.462295e+01,4.896126e-01,8.415095e-01,1.121704e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640191380000e+08,2.640191990000e+08,1.849180e+01,5.505854e-01,1.583607e+01,5.095171e-01,8.563830e-01,1.044197e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640191990000e+08,2.640192600000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640192600000e+08,2.640193210000e+08,1.839344e+01,5.491192e-01,1.545902e+01,5.034149e-01,8.404635e-01,1.093184e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640193210000e+08,2.640193820000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640193820000e+08,2.640194430000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640194430000e+08,2.640195040000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,8.479853e-01,1.086490e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640195040000e+08,2.640195650000e+08,1.857377e+01,5.518044e-01,1.588525e+01,5.103076e-01,8.552516e-01,1.045295e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640195650000e+08,2.640196260000e+08,1.726229e+01,5.319666e-01,1.478689e+01,4.923494e-01,8.566002e-01,1.080063e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640196260000e+08,2.640196870000e+08,1.752459e+01,5.359929e-01,1.518033e+01,4.988565e-01,8.662301e-01,1.041135e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640196870000e+08,2.640197480000e+08,1.781967e+01,5.404866e-01,1.504918e+01,4.966970e-01,8.445262e-01,1.099057e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640197480000e+08,2.640198090000e+08,1.770492e+01,5.387435e-01,1.483607e+01,4.931675e-01,8.379630e-01,1.121263e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
