#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.303512031966e+08,4.303538959547e+08,2.692758165836e+03,44599,44565,39548,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000001,0,0,0
2,4.303538982786e+08,4.303565799431e+08,2.681664569855e+03,44624,44595,39544,29,29,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000002,0,0,0
3,4.303565822704e+08,4.303592699456e+08,2.687675165832e+03,44619,44591,39607,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000003,0,0,0
4,4.303592719662e+08,4.303619608715e+08,2.688905215919e+03,44615,44591,39696,24,24,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100004,0,0,0
5,4.303619628975e+08,4.303646178205e+08,2.654923024714e+03,44689,44652,39684,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100005,0,0,0
6,4.303646199546e+08,4.303672939673e+08,2.674012690425e+03,44647,44608,39612,39,39,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100006,0,0,0
7,4.303672958661e+08,4.303699739502e+08,2.678084085643e+03,44638,44610,39591,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100007,0,0,0
8,4.303699757240e+08,4.303726579080e+08,2.682184056044e+03,44622,44597,39478,25,25,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100008,0,0,0
9,4.303726602081e+08,4.303753539646e+08,2.693756486654e+03,44612,44570,39672,42,42,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100009,0,0,0
10,4.303753556743e+08,4.303780487849e+08,2.693110604823e+03,44606,44571,39479,35,35,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100010,0,0,0
11,4.303780508755e+08,4.303807168654e+08,2.665989876807e+03,44662,44635,39660,27,27,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100011,0,0,0
12,4.303807187369e+08,4.303834069972e+08,2.688260286450e+03,44612,44574,39475,38,38,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100012,0,0,0
13,4.303834093791e+08,4.303861039412e+08,2.694562068164e+03,44605,44565,39399,40,40,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100013,0,0,0
14,4.303861060832e+08,4.303888018832e+08,2.695799951494e+03,44597,44561,39531,36,36,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100014,0,0,0
15,4.303888044796e+08,4.303915079343e+08,2.703454672098e+03,44591,44565,39372,26,26,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100015,0,0,0
16,4.303915096651e+08,4.303941979856e+08,2.688320476115e+03,44620,44583,39553,37,37,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100016,0,0,0
17,4.303941998111e+08,4.303968819622e+08,2.682151083231e+03,44629,44593,39661,36,36,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100017,0,0,0
18,4.303968838261e+08,4.303995849247e+08,2.701098613620e+03,44596,44562,39594,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100018,0,0,0
19,4.303995866831e+08,4.304022789542e+08,2.692271168113e+03,44599,44562,39414,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100019,0,0,0
20,4.304022813981e+08,4.304049789661e+08,2.697567922533e+03,44591,44552,39386,39,39,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100020,0,0,0
22,4.304049905299e+08,4.304076659940e+08,2.675464111388e+03,44637,44593,39290,44,44,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100022,0,0,0
23,4.304076681263e+08,4.304103499999e+08,2.681873636305e+03,44623,44599,39544,24,24,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100023,0,0,0
24,4.304103524417e+08,4.304130299997e+08,2.677558015347e+03,44625,44591,39549,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100024,0,0,0
25,4.304130323498e+08,4.304157279533e+08,2.695603452981e+03,44589,44556,39382,33,33,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100025,0,0,0
26,4.304157305479e+08,4.304183949382e+08,2.664390270531e+03,44661,44613,39565,48,48,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100026,0,0,0
27,4.304183971534e+08,4.304210718963e+08,2.674742843449e+03,44651,44623,39499,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100027,0,0,0
28,4.304210736876e+08,4.304237679319e+08,2.694244336128e+03,44606,44555,39488,51,51,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100028,0,0,0
29,4.304237700361e+08,4.304264709793e+08,2.700943181098e+03,44591,44554,39586,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100029,0,0,0
30,4.304264726542e+08,4.304291649472e+08,2.692292951286e+03,44601,44570,39515,31,31,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100030,0,0,0
31,4.304291674200e+08,4.304318358701e+08,2.668450120151e+03,44662,44639,39411,23,23,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100031,0,0,0
32,4.304318377304e+08,4.304345449984e+08,2.707267975330e+03,44565,44535,39644,30,30,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100032,0,0,0
33,4.304345475100e+08,4.304372779032e+08,2.730393236876e+03,44517,44492,39454,25,25,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100033,0,0,0
34,4.304372804243e+08,4.304375979604e+08,3.175360513926e+02,5138,5134,4120,4,4,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100034,0,0,0
1,4.304376018197e+08,4.304403019287e+08,2.700109028816e+03,44591,44561,39604,30,30,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100001,0,0,0
2,4.304403039291e+08,4.304430219937e+08,2.718064588845e+03,44558,44526,39426,32,32,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100002,0,0,0
3,4.304430237585e+08,4.304457099507e+08,2.686192259252e+03,44627,44593,39324,34,34,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100003,0,0,0
4,4.304457115876e+08,4.304484059063e+08,2.694318740129e+03,44601,44581,39415,20,20,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200004,0,0,0
5,4.304484081889e+08,4.304510889801e+08,2.680791274667e+03,44635,44600,39352,35,35,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200005,0,0,0
6,4.304510907429e+08,4.304537659171e+08,2.675174196064e+03,44647,44607,39415,40,40,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200006,0,0,0
7,4.304537678974e+08,4.304564548743e+08,2.686976843238e+03,44610,44580,39503,30,30,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200007,0,0,0
8,4.304564575266e+08,4.304591209916e+08,2.663464987338e+03,44662,44623,39577,39,39,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200008,0,0,0
9,4.304591230527e+08,4.304618128558e+08,2.689803104222e+03,44618,44570,39530,48,48,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200009,0,0,0
10,4.304618146934e+08,4.304645169693e+08,2.702275962472e+03,44588,44547,39542,41,41,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200010,0,0,0
11,4.304645190249e+08,4.304671939993e+08,2.674974371493e+03,44642,44613,39700,29,29,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200011,0,0,0
12,4.304671957565e+08,4.304698639850e+08,2.668228558421e+03,44663,44635,39610,28,28,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200012,0,0,0
13,4.304698656363e+08,4.304725709802e+08,2.705343943298e+03,44579,44544,39565,35,35,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200013,0,0,0
15,4.304725825693e+08,4.304752648967e+08,2.682327371299e+03,44632,44610,39661,22,22,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200015,0,0,0
16,4.304752667138e+08,4.304779479603e+08,2.681246489704e+03,44626,44598,39525,28,28,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200016,0,0,0
17,4.304779502477e+08,4.304806339634e+08,2.683715696216e+03,44624,44586,39690,38,38,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200017,0,0,0
18,4.304806360883e+08,4.304832999287e+08,2.663840323448e+03,44669,44635,39712,34,34,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200018,0,0,0
19,4.304833016431e+08,4.304859669523e+08,2.665309236944e+03,44665,44621,39554,44,44,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200019,0,0,0
20,4.304859688028e+08,4.304886269900e+08,2.658187138438e+03,44671,44622,39459,49,49,0,3,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200020,0,0,0
21,4.304886293854e+08,4.304913039794e+08,2.674594032228e+03,44649,44603,39512,46,46,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200021,0,0,0
22,4.304913057233e+08,4.304939749569e+08,2.669233601630e+03,44652,44620,39600,32,32,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200022,0,0,0
23,4.304939770837e+08,4.304966449989e+08,2.667915233910e+03,44663,44632,39481,31,31,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200023,0,0,0
24,4.304966466456e+08,4.304992789316e+08,2.632286008120e+03,44731,44703,39641,28,28,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200024,0,0,0
25,4.304992806964e+08,4.305019337674e+08,2.653071022451e+03,44693,44657,39512,36,36,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200025,0,0,0
26,4.305019357105e+08,4.305045919398e+08,2.656229345679e+03,44679,44650,39596,29,29,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200026,0,0,0
27,4.305045939076e+08,4.305072449373e+08,2.651029727995e+03,44689,44656,39337,33,33,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200027,0,0,0
28,4.305072471689e+08,4.305098959749e+08,2.648806039453e+03,44683,44654,39646,29,29,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200028,0,0,0
29,4.305098982282e+08,4.305125629187e+08,2.664690485001e+03,44666,44619,39717,47,47,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200029,0,0,0
30,4.305125648332e+08,4.305152216802e+08,2.656846911132e+03,44673,44634,39727,39,39,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200030,0,0,0
31,4.305152245004e+08,4.305178819787e+08,2.657478242576e+03,44673,44640,39492,33,33,0,1,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200031,0,0,0
32,4.305178843368e+08,4.305205399151e+08,2.655578297794e+03,44673,44635,39619,38,38,0,2,e,C,2020,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498200032,0,0,0
