#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
415238566,4.152385660000e+08,4.152404092101e+08,1.843210089028e+03,65177,65174,65174,3,3,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.290000e+01,7.063492e+00,59000000000,16761840,16761840,0,3.240158e+03
415240411,4.152404110000e+08,4.152422519746e+08,1.840974616766e+03,65321,65318,65318,3,3,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.750000e+01,7.126984e+00,59000000000,16761840,16761840,3,3.240158e+03
415242254,4.152422540000e+08,4.152441022305e+08,1.848230471671e+03,64880,64878,64878,2,2,0,2,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,6.746032e+00,59000000000,16761840,16761840,3,3.240158e+03
415244104,4.152441040000e+08,4.152459591222e+08,1.855122191906e+03,64931,64930,64930,1,1,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.630000e+01,6.507936e+00,59000000000,16761840,16761840,0,3.240158e+03
415245961,4.152459610000e+08,4.152478272156e+08,1.866215556085e+03,65023,65021,65021,2,2,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.140000e+01,7.984376e+00,59000000000,16761840,16761840,0,3.240158e+03
415247829,4.152478290000e+08,4.152496778914e+08,1.848891444266e+03,64963,64959,64959,4,4,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.220000e+01,7.777778e+00,59000000000,16761840,16761840,0,3.240158e+03
415249679,4.152496790000e+08,4.152515264973e+08,1.847497308612e+03,65358,65353,65353,5,5,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.340000e+01,8.444445e+00,59000000000,16761840,16761840,4,3.240158e+03
415251528,4.152515280000e+08,4.152533848448e+08,1.856844755471e+03,65347,65347,65347,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,4.160000e+01,7.380952e+00,59000000000,16761840,16761840,0,3.240158e+03
415253387,4.152533870000e+08,4.152552537840e+08,1.866784042597e+03,64752,64751,64751,1,1,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,0.000000e+00,7.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
415255255,4.152552550000e+08,4.152571168183e+08,1.861818327904e+03,65144,65142,65142,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.390000e+01,7.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
415257118,4.152571180000e+08,4.152589773643e+08,1.859364312530e+03,65340,65332,65332,8,8,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,6.380000e+01,8.920635e+00,59000000000,16761840,16761840,0,3.240158e+03
415258979,4.152589790000e+08,4.152608290078e+08,1.850007784188e+03,64971,64970,64970,1,1,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,6.200000e+01,8.888888e+00,59000000000,16761840,16761840,1,3.240158e+03
415260831,4.152608310000e+08,4.152626780402e+08,1.847040225089e+03,65506,65506,65506,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,0.000000e+00,8.412699e+00,59000000000,16761840,16761840,0,3.240158e+03
415262680,4.152626800000e+08,4.152645370502e+08,1.857050235689e+03,65485,65481,65481,4,4,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.220000e+01,8.587301e+00,59000000000,16761840,16761840,1,3.240158e+03
415264539,4.152645390000e+08,4.152663951721e+08,1.856172071218e+03,64961,64955,64955,6,6,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,0.000000e+00,7.793651e+00,59000000000,16761840,16761840,0,3.240158e+03
415266397,4.152663970000e+08,4.152682497408e+08,1.852740798414e+03,65165,65164,65164,1,1,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,3.770000e+01,8.047620e+00,59000000000,16761840,16761840,0,3.240158e+03
415268251,4.152682510000e+08,4.152700956909e+08,1.844690912127e+03,65238,65237,65237,1,1,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,3.020000e+01,7.650794e+00,59000000000,16761840,16761840,0,3.240158e+03
415270097,4.152700970000e+08,4.152719517193e+08,1.854719326735e+03,64902,64902,64902,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189428e+01,4.580000e+01,7.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
415271953,4.152719530000e+08,4.152738101504e+08,1.857150437474e+03,65106,65103,65103,3,3,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.930000e+01,6.222222e+00,59000000000,16761840,16761840,3,3.240158e+03
415273812,4.152738120000e+08,4.152756635776e+08,1.851577624381e+03,65022,65020,65020,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.730000e+01,6.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
415275665,4.152756650000e+08,4.152775275366e+08,1.862536555290e+03,65401,65398,65398,3,3,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.080000e+01,8.312498e+00,59000000000,16761840,16761840,0,3.240158e+03
415277529,4.152775290000e+08,4.152793872817e+08,1.858281675160e+03,65384,65384,65384,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.950000e+01,7.920634e+00,59000000000,16761840,16761840,0,3.240158e+03
415279604,4.152796040000e+08,4.152814646557e+08,1.860655668318e+03,65322,65170,65170,152,152,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.970000e+01,8.206348e+00,59000000000,16761840,16761840,0,3.240158e+03
415281466,4.152814660000e+08,4.152833052709e+08,1.839270873785e+03,64996,64994,64994,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.880000e+01,8.047619e+00,59000000000,16761840,16761840,0,3.240158e+03
415283307,4.152833070000e+08,4.152851603904e+08,1.853390405416e+03,64901,64899,64899,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.230000e+01,7.984130e+00,59000000000,16761840,16761840,1,3.240158e+03
415285162,4.152851620000e+08,4.152870164679e+08,1.854467850208e+03,65213,65210,65210,3,3,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.830000e+01,7.730159e+00,59000000000,16761840,16761840,1,3.240158e+03
415287018,4.152870180000e+08,4.152888802393e+08,1.862239300787e+03,65044,65042,65042,2,2,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.800000e+01,8.312500e+00,59000000000,16761840,16761840,0,3.240158e+03
415288882,4.152888820000e+08,4.152907431180e+08,1.861117980957e+03,64109,64107,64107,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.020000e+01,7.968255e+00,59000000000,16761840,16761840,0,3.240158e+03
415290745,4.152907450000e+08,4.152926071743e+08,1.862174323916e+03,65272,65269,65269,3,3,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.260000e+01,8.046875e+00,59000000000,16761840,16761840,0,3.240158e+03
415292609,4.152926090000e+08,4.152944595706e+08,1.850570567250e+03,65106,65104,65104,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.240000e+01,6.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
415294461,4.152944610000e+08,4.152963165598e+08,1.855559760869e+03,64190,64190,64190,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189444e+01,4.290000e+01,6.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
415296318,4.152963180000e+08,4.152981934248e+08,1.875424811125e+03,64842,64842,64842,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.080000e+01,7.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
415298195,4.152981950000e+08,4.153000661126e+08,1.871112567902e+03,64341,64339,64339,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.230000e+01,6.968750e+00,59000000000,16761840,16761840,0,3.240158e+03
415300068,4.153000680000e+08,4.153019369238e+08,1.868923829138e+03,65420,65419,65419,1,1,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.020000e+01,6.625000e+00,59000000000,16761840,16761840,0,3.240158e+03
415301939,4.153019390000e+08,4.153038008308e+08,1.861830799282e+03,65307,65306,65306,1,1,0,4,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189411e+01,0.000000e+00,7.281250e+00,59000000000,16761840,16761840,1,3.240158e+03
415303803,4.153038030000e+08,4.153056650567e+08,1.862056662738e+03,64803,64802,64802,1,1,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,0.000000e+00,7.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
415305667,4.153056670000e+08,4.153075248865e+08,1.857886492848e+03,64515,64515,64515,0,0,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189416e+01,4.880000e+01,6.920635e+00,59000000000,16761840,16761840,0,3.240158e+03
415307527,4.153075270000e+08,4.153093833257e+08,1.856325668514e+03,65199,65195,65195,4,4,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,0.000000e+00,7.571429e+00,59000000000,16761840,16761840,1,3.240158e+03
415309385,4.153093850000e+08,4.153112541636e+08,1.869163638651e+03,64639,64635,64635,4,4,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.220000e+01,8.656248e+00,59000000000,16761840,16761840,0,3.240158e+03
415311256,4.153112560000e+08,4.153131241078e+08,1.868107800066e+03,64994,64990,64990,4,4,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189433e+01,4.390000e+01,8.218750e+00,59000000000,16761840,16761840,0,3.240158e+03
415313126,4.153131260000e+08,4.153149849039e+08,1.858903870702e+03,64933,64933,64933,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.410000e+01,8.079366e+00,59000000000,16761840,16761840,0,3.240158e+03
415314987,4.153149870000e+08,4.153168555173e+08,1.868517279088e+03,64536,64534,64534,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,0.000000e+00,7.531250e+00,59000000000,16761840,16761840,0,3.240158e+03
415316857,4.153168570000e+08,4.153187162749e+08,1.859274913669e+03,65060,65060,65060,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.120000e+01,6.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
415318718,4.153187180000e+08,4.153205864076e+08,1.868407627463e+03,65245,65244,65244,1,1,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.270000e+01,7.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
415320588,4.153205880000e+08,4.153224525601e+08,1.864560078025e+03,64723,64723,64723,0,0,0,1,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.570000e+01,7.484375e+00,59000000000,16761840,16761840,0,3.240158e+03
415322454,4.153224540000e+08,4.153243208058e+08,1.866805791199e+03,65295,65295,65295,0,0,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189422e+01,5.370000e+01,6.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
415324322,4.153243220000e+08,4.153261826915e+08,1.860691528082e+03,65126,65124,65124,2,2,0,0,e,P,2020,2,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.320000e+01,7.301587e+00,59000000000,16761840,16761840,0,3.240158e+03
415326184,4.153261840000e+08,4.153280465213e+08,1.862521260798e+03,64921,64918,64918,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.990000e+01,6.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
415328048,4.153280480000e+08,4.153299112398e+08,1.863239773035e+03,64839,64835,64835,4,4,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.300000e+01,6.250000e+00,59000000000,16761840,16761840,0,3.240158e+03
415329913,4.153299130000e+08,4.153317716955e+08,1.858695545733e+03,64332,64329,64329,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.140000e+01,7.428571e+00,59000000000,16761840,16761840,0,3.240158e+03
415331773,4.153317730000e+08,4.153336387798e+08,1.865779810846e+03,65079,65078,65078,1,1,0,1,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.430000e+01,7.421875e+00,59000000000,16761840,16761840,0,3.240158e+03
415333640,4.153336400000e+08,4.153355141141e+08,1.874114081681e+03,64739,64739,64739,0,0,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.820000e+01,8.031250e+00,59000000000,16761840,16761840,0,3.240158e+03
415335516,4.153355160000e+08,4.153373928524e+08,1.876852360845e+03,65018,65017,65017,1,1,0,1,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,3.580000e+01,8.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
415337394,4.153373940000e+08,4.153392693226e+08,1.875322576284e+03,65096,65094,65094,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,4.470000e+01,9.062500e+00,59000000000,16761840,16761840,0,3.240158e+03
415339271,4.153392710000e+08,4.153411384949e+08,1.867494938314e+03,65293,65290,65290,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.990000e+01,9.437499e+00,59000000000,16761840,16761840,0,3.240158e+03
415341140,4.153411400000e+08,4.153430071057e+08,1.867105699360e+03,64763,64762,64762,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.090000e+01,9.218749e+00,59000000000,16761840,16761840,0,3.240158e+03
415343009,4.153430090000e+08,4.153448791973e+08,1.870197331071e+03,64560,64557,64557,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.650000e+01,9.000001e+00,59000000000,16761840,16761840,1,3.240158e+03
415344881,4.153448810000e+08,4.153467598775e+08,1.878877491176e+03,64971,64970,64970,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189444e+01,4.390000e+01,8.031251e+00,59000000000,16761840,16761840,0,3.240158e+03
415350002,4.153500020000e+08,4.153518750466e+08,1.873046593726e+03,64973,64821,64821,152,152,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,7.453125e+00,59000000000,16761840,16761840,0,3.240158e+03
415351877,4.153518770000e+08,4.153537551676e+08,1.878167597115e+03,65150,65148,65148,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.130000e+01,7.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
415353757,4.153537570000e+08,4.153556360252e+08,1.879025183856e+03,65245,65245,65245,0,0,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,3.640000e+01,6.421875e+00,59000000000,16761840,16761840,0,3.240158e+03
415355638,4.153556380000e+08,4.153575141536e+08,1.876153561652e+03,64568,64567,64567,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,0.000000e+00,7.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
415357516,4.153575160000e+08,4.153593822848e+08,1.866284785211e+03,64264,64264,64264,0,0,0,4,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.750000e+01,7.953125e+00,59000000000,16761840,16761840,1,3.240158e+03
415359384,4.153593840000e+08,4.153612572454e+08,1.873245384336e+03,65229,65226,65226,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.410000e+01,7.421875e+00,59000000000,16761840,16761840,0,3.240158e+03
415361259,4.153612590000e+08,4.153631259607e+08,1.866960716724e+03,64936,64934,64934,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.710000e+01,8.062500e+00,59000000000,16761840,16761840,1,3.240158e+03
415363128,4.153631280000e+08,4.153650021102e+08,1.874110246599e+03,64411,64409,64409,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.880000e+01,6.781250e+00,59000000000,16761840,16761840,0,3.240158e+03
415365004,4.153650040000e+08,4.153668836829e+08,1.879682909310e+03,64957,64955,64955,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.690000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
415366885,4.153668850000e+08,4.153687535978e+08,1.868597781897e+03,64784,64780,64780,4,4,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.500000e+01,7.500000e+00,59000000000,16761840,16761840,5,3.240158e+03
415368755,4.153687550000e+08,4.153706285278e+08,1.873527829528e+03,64530,64528,64528,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,5.080000e+01,9.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
415370630,4.153706300000e+08,4.153724886881e+08,1.858688075840e+03,65152,65149,65149,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,3.540000e+01,8.111110e+00,59000000000,16761840,16761840,0,3.240158e+03
415372490,4.153724900000e+08,4.153743617545e+08,1.871754524648e+03,64777,64776,64776,1,1,0,3,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.200000e+01,7.562500e+00,59000000000,16761840,16761840,1,3.240158e+03
415374363,4.153743630000e+08,4.153762395675e+08,1.876567459822e+03,64904,64903,64903,1,1,0,2,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,3.210000e+01,6.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
415376241,4.153762410000e+08,4.153781087651e+08,1.867765097916e+03,64886,64885,64885,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.590000e+01,7.031250e+00,59000000000,16761840,16761840,0,3.240158e+03
415378110,4.153781100000e+08,4.153799846702e+08,1.874670188665e+03,64738,64736,64736,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,5.110000e+01,7.328125e+00,59000000000,16761840,16761840,0,3.240158e+03
415379986,4.153799860000e+08,4.153818574370e+08,1.871436993361e+03,65229,65228,65228,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.320000e+01,6.984375e+00,59000000000,16761840,16761840,0,3.240158e+03
415381859,4.153818590000e+08,4.153837328389e+08,1.873838930249e+03,64920,64918,64918,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.630000e+01,7.546875e+00,59000000000,16761840,16761840,0,3.240158e+03
415385617,4.153856170000e+08,4.153874908723e+08,1.873872343779e+03,65046,65043,65043,3,3,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189414e+01,5.050000e+01,6.296875e+00,59000000000,16761840,16761840,0,3.240158e+03
415387493,4.153874930000e+08,4.153893545833e+08,1.861583333850e+03,65158,65158,65158,0,0,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,6.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
415389356,4.153893560000e+08,4.153912265057e+08,1.870505687118e+03,64815,64813,64813,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.400000e+01,8.921877e+00,59000000000,16761840,16761840,0,3.240158e+03
415391228,4.153912280000e+08,4.153931050611e+08,1.877061056614e+03,65093,65087,65087,6,6,0,2,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.630000e+01,8.781250e+00,59000000000,16761840,16761840,0,3.240158e+03
415393107,4.153931070000e+08,4.153949720094e+08,1.865009414554e+03,64782,64778,64778,4,4,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,0.000000e+00,8.390628e+00,59000000000,16761840,16761840,0,3.240158e+03
415394974,4.153949740000e+08,4.153968343665e+08,1.860366537154e+03,64745,64740,64740,5,5,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,0.000000e+00,8.492064e+00,59000000000,16761840,16761840,0,3.240158e+03
415396836,4.153968360000e+08,4.153987132615e+08,1.877261500716e+03,64879,64877,64877,2,2,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,5.670000e+01,8.515623e+00,59000000000,16761840,16761840,1,3.240158e+03
415398715,4.153987150000e+08,4.154005840895e+08,1.869089513481e+03,64885,64884,64884,1,1,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.540000e+01,7.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
415400586,4.154005860000e+08,4.154024506296e+08,1.864629583299e+03,64974,64974,64974,0,0,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.080000e+01,8.171875e+00,59000000000,16761840,16761840,0,3.240158e+03
415402452,4.154024520000e+08,4.154043116842e+08,1.859684188485e+03,64604,64604,64604,0,0,0,0,e,P,2020,2,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.730000e+01,7.015873e+00,59000000000,16761840,16761840,1,3.240158e+03
