#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.152385660000e+08,3.397292e+01,5.242640e+00,9.980327e+02,59000000000
4.152404110000e+08,3.400625e+01,5.152542e+00,9.983818e+02,59000000000
4.152422540000e+08,3.401042e+01,5.479563e+00,9.984373e+02,59000000000
4.152441040000e+08,3.401667e+01,4.985693e+00,9.985024e+02,59000000000
4.152459610000e+08,3.403333e+01,4.662010e+00,9.985500e+02,59000000000
4.152478290000e+08,3.407083e+01,4.722075e+00,9.987368e+02,59000000000
4.152496790000e+08,3.408542e+01,4.648663e+00,9.987725e+02,59000000000
4.152515280000e+08,3.410625e+01,4.725412e+00,9.988374e+02,59000000000
4.152533870000e+08,3.412708e+01,5.549639e+00,9.990076e+02,59000000000
4.152552550000e+08,3.415000e+01,5.229292e+00,9.989419e+02,59000000000
4.152571180000e+08,3.417292e+01,4.985693e+00,9.989893e+02,59000000000
4.152589790000e+08,3.416458e+01,5.095814e+00,9.991472e+02,59000000000
4.152608310000e+08,3.421458e+01,5.496246e+00,9.992429e+02,59000000000
4.152626800000e+08,3.421042e+01,4.952324e+00,9.994321e+02,59000000000
4.152645390000e+08,3.423125e+01,4.858891e+00,9.995029e+02,59000000000
4.152663970000e+08,3.421458e+01,4.588596e+00,9.996631e+02,59000000000
4.152682510000e+08,3.429167e+01,5.239302e+00,9.997437e+02,59000000000
4.152700970000e+08,3.425417e+01,4.812172e+00,1.000000e+03,59000000000
4.152719530000e+08,3.431250e+01,4.885586e+00,1.000235e+03,59000000000
4.152738120000e+08,3.424167e+01,4.912281e+00,1.000484e+03,59000000000
4.152756650000e+08,3.426250e+01,5.149204e+00,1.000514e+03,59000000000
4.152775290000e+08,3.429583e+01,4.999043e+00,1.000569e+03,59000000000
4.152796040000e+08,3.436458e+01,5.239302e+00,1.000677e+03,59000000000
4.152814660000e+08,3.435000e+01,5.079128e+00,1.000891e+03,59000000000
4.152833070000e+08,3.438750e+01,5.312716e+00,1.001073e+03,59000000000
4.152851620000e+08,3.441042e+01,4.768793e+00,1.001188e+03,59000000000
4.152870180000e+08,3.443125e+01,4.742096e+00,1.001411e+03,59000000000
4.152888820000e+08,3.444792e+01,5.142530e+00,1.001441e+03,59000000000
4.152907450000e+08,3.445000e+01,4.628641e+00,1.001513e+03,59000000000
4.152926090000e+08,3.448750e+01,4.798824e+00,1.001674e+03,59000000000
4.152944610000e+08,3.454167e+01,5.509594e+00,1.001689e+03,59000000000
4.152963180000e+08,3.456250e+01,5.359432e+00,1.001839e+03,59000000000
4.152981950000e+08,3.459167e+01,4.979019e+00,1.001979e+03,59000000000
4.153000680000e+08,3.459583e+01,4.945650e+00,1.001943e+03,59000000000
4.153019390000e+08,3.459792e+01,5.195921e+00,1.002085e+03,59000000000
4.153038030000e+08,3.462500e+01,5.229292e+00,1.002207e+03,59000000000
4.153056670000e+08,3.461458e+01,5.025738e+00,1.002215e+03,59000000000
4.153075270000e+08,3.465625e+01,5.179237e+00,1.002370e+03,59000000000
4.153093850000e+08,3.468750e+01,4.591934e+00,1.002555e+03,59000000000
4.153112560000e+08,3.469792e+01,4.999043e+00,1.002716e+03,59000000000
4.153131260000e+08,3.473333e+01,5.419497e+00,1.002858e+03,59000000000
4.153149870000e+08,3.469583e+01,4.688705e+00,1.003093e+03,59000000000
4.153168570000e+08,3.477917e+01,4.835531e+00,1.003340e+03,59000000000
4.153187180000e+08,3.481250e+01,5.336073e+00,1.003440e+03,59000000000
4.153205880000e+08,3.482083e+01,5.195921e+00,1.003518e+03,59000000000
4.153224540000e+08,3.484583e+01,4.798824e+00,1.003576e+03,59000000000
4.153243220000e+08,3.489375e+01,4.868900e+00,1.003556e+03,59000000000
4.153261850000e+08,3.492083e+01,5.269335e+00,1.003747e+03,59000000000
4.153280480000e+08,3.493958e+01,5.142530e+00,1.003916e+03,59000000000
4.153299130000e+08,3.493333e+01,4.928967e+00,1.004012e+03,59000000000
4.153317730000e+08,3.499792e+01,5.619715e+00,1.004040e+03,59000000000
4.153336400000e+08,3.501875e+01,5.195921e+00,1.004113e+03,59000000000
4.153355160000e+08,3.502917e+01,5.182573e+00,1.004127e+03,59000000000
4.153373940000e+08,3.505833e+01,4.922293e+00,1.004104e+03,59000000000
4.153392710000e+08,3.508958e+01,4.958998e+00,1.004066e+03,59000000000
4.153411400000e+08,3.510417e+01,5.159216e+00,1.004260e+03,59000000000
4.153430090000e+08,3.516250e+01,4.905607e+00,1.004277e+03,59000000000
4.153448810000e+08,3.518542e+01,5.299366e+00,1.004218e+03,59000000000
4.153500020000e+08,1.004438e+03,3.671183e+01,8.266520e-01,59000000000
4.153518770000e+08,3.521250e+01,4.788815e+00,1.004411e+03,59000000000
4.153537570000e+08,3.528750e+01,5.399475e+00,1.004585e+03,59000000000
4.153556380000e+08,3.535000e+01,5.379454e+00,1.004631e+03,59000000000
4.153575160000e+08,3.539375e+01,5.045759e+00,1.004691e+03,59000000000
4.153593840000e+08,3.490833e+01,5.426170e+00,1.004937e+03,59000000000
4.153612590000e+08,3.499167e+01,5.699800e+00,1.004865e+03,59000000000
4.153631280000e+08,3.512917e+01,6.076876e+00,1.004879e+03,59000000000
4.153650040000e+08,3.519792e+01,5.940062e+00,1.004848e+03,59000000000
4.153668850000e+08,3.513958e+01,5.519606e+00,1.004927e+03,59000000000
4.153687550000e+08,3.434375e+01,5.125845e+00,1.005133e+03,59000000000
4.153706300000e+08,3.348750e+01,5.249313e+00,1.005246e+03,59000000000
4.153724900000e+08,3.307500e+01,5.372780e+00,1.005312e+03,59000000000
4.153743630000e+08,3.260625e+01,5.653084e+00,1.005274e+03,59000000000
4.153762410000e+08,3.221667e+01,6.063528e+00,1.005344e+03,59000000000
4.153781100000e+08,3.177917e+01,5.636398e+00,1.005194e+03,59000000000
4.153799860000e+08,3.174167e+01,5.583008e+00,1.005184e+03,59000000000
4.153818590000e+08,3.135208e+01,5.346085e+00,1.005172e+03,59000000000
4.153856170000e+08,3.218750e+01,5.749855e+00,1.005048e+03,59000000000
4.153874930000e+08,3.222708e+01,5.209269e+00,1.005009e+03,59000000000
4.153893560000e+08,3.146042e+01,5.609703e+00,1.005015e+03,59000000000
4.153912280000e+08,3.109792e+01,5.259323e+00,1.004906e+03,59000000000
4.153931070000e+08,3.070833e+01,4.918955e+00,1.004679e+03,59000000000
4.153949740000e+08,3.063750e+01,5.369442e+00,1.004794e+03,59000000000
4.153968360000e+08,3.066875e+01,5.052433e+00,1.004775e+03,59000000000
4.153987150000e+08,3.043958e+01,5.079128e+00,1.004896e+03,59000000000
4.154005860000e+08,3.057708e+01,5.596355e+00,1.004830e+03,59000000000
4.154024520000e+08,3.036875e+01,5.025738e+00,1.004818e+03,59000000000
