#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580387800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580412400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580415400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580437000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580449000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580474200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580479000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400007
3.580489800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400008
3.580514400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400009
3.580524600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400010
3.580541400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400011
3.580553400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400012
3.580571400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400013
3.580598400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400014
3.580626000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400015
3.580653600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400016
3.580657800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400017
3.580661400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400020
3.580664400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400021
3.580692000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400022
3.580720200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400023
3.580748400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9414400024
3.580776000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580804200000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580831800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580860000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580888200000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400029
3.580915800000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400030
3.580944000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400031
3.580971600000e+08,2.000000e+01,2.100000e+01,1.007000e+03,9414400032
3.580999200000e+08,2.000000e+01,2.100000e+01,1.007000e+03,9414400033
3.581026200000e+08,2.000000e+01,2.100000e+01,1.006000e+03,9414400034
3.581053800000e+08,2.000000e+01,2.100000e+01,1.006000e+03,9414400035
3.581080800000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9414400036
3.581108400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9414400037
3.581115600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9414400045
3.581143200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581170200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581197800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581224800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581252400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9414400001
3.581255400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9414400002
3.581283000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9414400003
3.581310000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9414400004
3.581336400000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9414500005
3.581364000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9414500006
3.581382000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9414500007
3.581404800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9414500008
3.581431800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9414500009
3.581458200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9414500010
3.581485200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9414500011
3.581512200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9414500012
3.581520000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9414500013
3.581522400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9414500014
3.581526600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9414500018
3.581553600000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9414500019
3.581580600000e+08,2.000000e+01,1.800000e+01,1.004000e+03,9414500020
3.581607600000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9414500021
3.581634600000e+08,2.000000e+01,2.000000e+01,1.004000e+03,9414500022
3.581662200000e+08,2.000000e+01,2.000000e+01,1.004000e+03,9414500023
3.581689200000e+08,2.000000e+01,2.100000e+01,1.003000e+03,9414500024
3.581716200000e+08,2.000000e+01,2.100000e+01,1.003000e+03,9414500025
3.581743200000e+08,2.000000e+01,2.100000e+01,1.003000e+03,9414500026
3.581754600000e+08,2.000000e+01,2.100000e+01,1.003000e+03,9414500027
3.581781000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,9414500028
3.581805000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,9414500029
3.581829000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,9414500030
3.581852400000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9414500031
