#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580352690000e+08,3.580353300000e+08,1.577049e+01,5.084611e-01,1.204918e+01,4.444407e-01,7.640333e-01,1.368970e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580353300000e+08,3.580353910000e+08,1.611475e+01,5.139808e-01,1.249180e+01,4.525303e-01,7.751780e-01,1.331507e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580353910000e+08,3.580354520000e+08,1.600000e+01,5.121475e-01,1.191803e+01,4.420154e-01,7.448770e-01,1.395379e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580354520000e+08,3.580355130000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580355130000e+08,3.580355740000e+08,1.570492e+01,5.074028e-01,1.177049e+01,4.392709e-01,7.494781e-01,1.399973e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580355740000e+08,3.580356350000e+08,1.547541e+01,5.036817e-01,1.150820e+01,4.343489e-01,7.436441e-01,1.421079e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580356350000e+08,3.580356960000e+08,1.480328e+01,4.926223e-01,1.096721e+01,4.240170e-01,7.408638e-01,1.458107e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580356960000e+08,3.580357570000e+08,1.595082e+01,5.113598e-01,1.193443e+01,4.423193e-01,7.482014e-01,1.391488e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580357570000e+08,3.580358180000e+08,1.545902e+01,5.034149e-01,1.167213e+01,4.374316e-01,7.550371e-01,1.400485e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580358180000e+08,3.580358790000e+08,1.724590e+01,5.317140e-01,1.200000e+01,4.435328e-01,6.958175e-01,1.418427e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580358790000e+08,3.580359400000e+08,1.578689e+01,5.087253e-01,1.209836e+01,4.453468e-01,7.663552e-01,1.363578e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580359400000e+08,3.580360010000e+08,1.598361e+01,5.118851e-01,1.208197e+01,4.450450e-01,7.558975e-01,1.375673e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580360010000e+08,3.580360620000e+08,1.681967e+01,5.251022e-01,1.286885e+01,4.593090e-01,7.651072e-01,1.323495e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580360620000e+08,3.580361230000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580361230000e+08,3.580361840000e+08,1.619672e+01,5.152863e-01,1.209836e+01,4.453468e-01,7.469636e-01,1.383129e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580361840000e+08,3.580362450000e+08,1.578689e+01,5.087253e-01,1.201639e+01,4.438356e-01,7.611631e-01,1.373967e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580362450000e+08,3.580363060000e+08,1.514754e+01,4.983175e-01,1.144262e+01,4.331097e-01,7.554113e-01,1.414080e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580363060000e+08,3.580363670000e+08,1.626229e+01,5.163284e-01,1.200000e+01,4.435328e-01,7.379032e-01,1.396287e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580363670000e+08,3.580364280000e+08,1.537705e+01,5.020785e-01,1.173771e+01,4.386586e-01,7.633262e-01,1.387806e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580364280000e+08,3.580364890000e+08,1.762295e+01,5.374950e-01,1.280328e+01,4.581373e-01,7.265117e-01,1.359523e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580364890000e+08,3.580365500000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580365500000e+08,3.580366110000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580366110000e+08,3.580366720000e+08,1.622951e+01,5.158076e-01,1.180328e+01,4.398822e-01,7.272727e-01,1.415453e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580366720000e+08,3.580367330000e+08,1.555738e+01,5.050138e-01,1.198361e+01,4.432297e-01,7.702845e-01,1.365487e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580367330000e+08,3.580367940000e+08,1.581967e+01,5.092533e-01,1.108197e+01,4.262295e-01,7.005181e-01,1.474454e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580367940000e+08,3.580368550000e+08,1.504918e+01,4.966970e-01,1.152459e+01,4.346581e-01,7.657952e-01,1.397761e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580368550000e+08,3.580369160000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580369160000e+08,3.580369770000e+08,1.703279e+01,5.284184e-01,1.219672e+01,4.471535e-01,7.160732e-01,1.398860e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580369770000e+08,3.580370380000e+08,1.421311e+01,4.827027e-01,1.031148e+01,4.111454e-01,7.254902e-01,1.515602e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580370380000e+08,3.580370990000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580370990000e+08,3.580371600000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580371600000e+08,3.580372210000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580372210000e+08,3.580372820000e+08,1.621312e+01,5.155470e-01,1.226229e+01,4.483539e-01,7.563195e-01,1.365101e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580372820000e+08,3.580373430000e+08,1.634426e+01,5.176280e-01,1.249180e+01,4.525303e-01,7.642929e-01,1.344215e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580373430000e+08,3.580374040000e+08,1.631148e+01,5.171086e-01,1.152459e+01,4.346581e-01,7.065327e-01,1.443559e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580374040000e+08,3.580374650000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580374650000e+08,3.580375260000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580375260000e+08,3.580375870000e+08,1.580328e+01,5.089893e-01,1.113115e+01,4.271742e-01,7.043568e-01,1.469744e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580375870000e+08,3.580376480000e+08,1.501639e+01,4.961556e-01,1.159016e+01,4.358930e-01,7.718341e-01,1.386563e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580376860000e+08,3.580377470000e+08,1.493443e+01,4.947996e-01,1.001639e+01,4.052199e-01,6.706915e-01,1.557054e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580377470000e+08,3.580378080000e+08,1.496721e+01,4.953424e-01,1.037705e+01,4.124507e-01,6.933187e-01,1.526071e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580378080000e+08,3.580378690000e+08,1.672131e+01,5.235646e-01,1.060656e+01,4.169868e-01,6.343137e-01,1.508017e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580378690000e+08,3.580379300000e+08,1.481967e+01,4.928950e-01,9.885246e+00,4.025584e-01,6.670354e-01,1.567434e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580379300000e+08,3.580379910000e+08,1.573771e+01,5.079322e-01,1.021311e+01,4.091798e-01,6.489583e-01,1.540466e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580380330000e+08,3.580380940000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580380940000e+08,3.580381550000e+08,1.552459e+01,5.044814e-01,1.172131e+01,4.383522e-01,7.550159e-01,1.397565e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580381550000e+08,3.580382160000e+08,1.645902e+01,5.194420e-01,1.211475e+01,4.456484e-01,7.360558e-01,1.391056e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580382160000e+08,3.580382770000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,7.846320e-01,1.352345e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580382770000e+08,3.580383380000e+08,1.540984e+01,5.026134e-01,1.178689e+01,4.395766e-01,7.648936e-01,1.383149e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580383380000e+08,3.580383990000e+08,1.677049e+01,5.243340e-01,1.249180e+01,4.525303e-01,7.448680e-01,1.362964e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580383990000e+08,3.580384600000e+08,1.488525e+01,4.939842e-01,1.159016e+01,4.358930e-01,7.786344e-01,1.377777e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580384600000e+08,3.580385210000e+08,1.542623e+01,5.028807e-01,1.108197e+01,4.262295e-01,7.183847e-01,1.466263e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580385210000e+08,3.580385820000e+08,1.622951e+01,5.158076e-01,1.229508e+01,4.489529e-01,7.575758e-01,1.362020e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580385820000e+08,3.580386430000e+08,1.534426e+01,5.015429e-01,1.185246e+01,4.407977e-01,7.724359e-01,1.370393e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580386430000e+08,3.580387040000e+08,1.601639e+01,5.124098e-01,1.204918e+01,4.444407e-01,7.523029e-01,1.381050e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580387040000e+08,3.580387650000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,7.871444e-01,1.328730e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580387650000e+08,3.580388260000e+08,1.590164e+01,5.105709e-01,1.150820e+01,4.343489e-01,7.237113e-01,1.435749e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580388260000e+08,3.580388870000e+08,1.578689e+01,5.087253e-01,1.236066e+01,4.501485e-01,7.829699e-01,1.328371e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580388870000e+08,3.580389480000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580389480000e+08,3.580390090000e+08,1.732787e+01,5.329760e-01,1.263934e+01,4.551949e-01,7.294229e-01,1.366463e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580390090000e+08,3.580390700000e+08,1.542623e+01,5.028807e-01,1.208197e+01,4.450450e-01,7.832093e-01,1.343273e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580390700000e+08,3.580391310000e+08,1.490164e+01,4.942562e-01,1.106557e+01,4.259141e-01,7.425743e-01,1.450153e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580391310000e+08,3.580391920000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580391920000e+08,3.580392530000e+08,1.531148e+01,5.010068e-01,1.178689e+01,4.395766e-01,7.698073e-01,1.377410e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580392530000e+08,3.580393140000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580393140000e+08,3.580393750000e+08,1.562295e+01,5.060771e-01,1.188525e+01,4.414069e-01,7.607555e-01,1.381965e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580393750000e+08,3.580394360000e+08,1.639344e+01,5.184062e-01,1.198361e+01,4.432297e-01,7.310000e-01,1.402280e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580394360000e+08,3.580394970000e+08,1.611475e+01,5.139808e-01,1.245902e+01,4.519360e-01,7.731434e-01,1.335762e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580394970000e+08,3.580395580000e+08,1.603279e+01,5.126720e-01,1.257377e+01,4.540125e-01,7.842536e-01,1.315318e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580395580000e+08,3.580396190000e+08,1.508197e+01,4.972377e-01,1.131148e+01,4.306205e-01,7.500000e-01,1.427601e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580396190000e+08,3.580396800000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580396800000e+08,3.580397410000e+08,1.616393e+01,5.147645e-01,1.218033e+01,4.468529e-01,7.535497e-01,1.372405e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580397410000e+08,3.580398020000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580398020000e+08,3.580398630000e+08,1.440984e+01,4.860317e-01,1.118033e+01,4.281169e-01,7.758817e-01,1.406507e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580398630000e+08,3.580399240000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580399240000e+08,3.580399850000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580399850000e+08,3.580400460000e+08,1.604918e+01,5.129340e-01,1.185246e+01,4.407977e-01,7.385087e-01,1.404478e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580400460000e+08,3.580401070000e+08,1.524590e+01,4.999328e-01,1.195082e+01,4.426230e-01,7.838710e-01,1.349700e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580401790000e+08,3.580402400000e+08,1.509836e+01,4.975079e-01,1.173771e+01,4.386586e-01,7.774159e-01,1.370705e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580402400000e+08,3.580403010000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580403010000e+08,3.580403620000e+08,1.565574e+01,5.066078e-01,1.181967e+01,4.401876e-01,7.549738e-01,1.391780e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580403620000e+08,3.580404230000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580404230000e+08,3.580404840000e+08,1.647541e+01,5.197006e-01,1.214754e+01,4.462511e-01,7.373134e-01,1.388232e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580404840000e+08,3.580405450000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580405450000e+08,3.580406060000e+08,1.557377e+01,5.052798e-01,1.196721e+01,4.429264e-01,7.684211e-01,1.368634e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580406060000e+08,3.580406670000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580406670000e+08,3.580407280000e+08,1.506557e+01,4.969674e-01,1.193443e+01,4.423193e-01,7.921654e-01,1.338471e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580407280000e+08,3.580407890000e+08,1.645902e+01,5.194420e-01,1.193443e+01,4.423193e-01,7.250996e-01,1.409028e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580407890000e+08,3.580408500000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580408500000e+08,3.580409110000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580409110000e+08,3.580409720000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580409720000e+08,3.580410330000e+08,1.629508e+01,5.168486e-01,1.245902e+01,4.519360e-01,7.645875e-01,1.345659e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580410330000e+08,3.580410940000e+08,1.634426e+01,5.176280e-01,1.216393e+01,4.465521e-01,7.442327e-01,1.381749e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580410940000e+08,3.580411550000e+08,1.527869e+01,5.004701e-01,1.163934e+01,4.368168e-01,7.618026e-01,1.395346e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580411550000e+08,3.580412160000e+08,1.485246e+01,4.934399e-01,1.175410e+01,4.389648e-01,7.913907e-01,1.349889e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580412160000e+08,3.580412770000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580412770000e+08,3.580413380000e+08,1.729508e+01,5.324715e-01,1.354098e+01,4.711511e-01,7.829384e-01,1.269197e-02,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580414030000e+08,3.580414640000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580414640000e+08,3.580415250000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580415250000e+08,3.580415860000e+08,1.626229e+01,5.163284e-01,1.214754e+01,4.462511e-01,7.469758e-01,1.380316e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580415860000e+08,3.580416470000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580416470000e+08,3.580417080000e+08,1.603279e+01,5.126720e-01,1.147541e+01,4.337297e-01,7.157464e-01,1.442325e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580417080000e+08,3.580417690000e+08,1.634426e+01,5.176280e-01,1.272131e+01,4.566685e-01,7.783350e-01,1.315480e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580417690000e+08,3.580418300000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580418300000e+08,3.580418910000e+08,1.634426e+01,5.176280e-01,1.203279e+01,4.441383e-01,7.362086e-01,1.395671e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580418910000e+08,3.580419520000e+08,1.491803e+01,4.945280e-01,1.177049e+01,4.392709e-01,7.890110e-01,1.352542e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580419520000e+08,3.580420130000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580420130000e+08,3.580420740000e+08,1.565574e+01,5.066078e-01,1.209836e+01,4.453468e-01,7.727749e-01,1.355979e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580420740000e+08,3.580421350000e+08,1.529508e+01,5.007385e-01,1.168852e+01,4.377387e-01,7.642015e-01,1.389740e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580421350000e+08,3.580421960000e+08,1.613115e+01,5.142422e-01,1.227869e+01,4.486535e-01,7.611789e-01,1.359196e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580421960000e+08,3.580422570000e+08,1.593443e+01,5.110970e-01,1.232787e+01,4.495511e-01,7.736626e-01,1.342211e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580422570000e+08,3.580423180000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580423180000e+08,3.580423790000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580423790000e+08,3.580424400000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580424400000e+08,3.580425010000e+08,1.508197e+01,4.972377e-01,1.181967e+01,4.401876e-01,7.836956e-01,1.357414e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580425010000e+08,3.580425620000e+08,1.518033e+01,4.988565e-01,1.190164e+01,4.417113e-01,7.840173e-01,1.352281e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580425620000e+08,3.580426230000e+08,1.665574e+01,5.225369e-01,1.259016e+01,4.543084e-01,7.559055e-01,1.347615e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580426230000e+08,3.580426840000e+08,1.452459e+01,4.879632e-01,1.103279e+01,4.252827e-01,7.595937e-01,1.435644e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580426840000e+08,3.580427450000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580427450000e+08,3.580428060000e+08,1.719672e+01,5.309553e-01,1.255738e+01,4.537165e-01,7.302192e-01,1.370391e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580428060000e+08,3.580428670000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580428670000e+08,3.580429280000e+08,1.649180e+01,5.199590e-01,1.222951e+01,4.477541e-01,7.415507e-01,1.380254e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580429280000e+08,3.580429890000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580429890000e+08,3.580430500000e+08,1.622951e+01,5.158076e-01,1.183607e+01,4.404927e-01,7.292929e-01,1.412158e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580430500000e+08,3.580431110000e+08,1.580328e+01,5.089893e-01,1.185246e+01,4.407977e-01,7.500000e-01,1.394640e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580431110000e+08,3.580431720000e+08,1.550820e+01,5.042149e-01,1.185246e+01,4.407977e-01,7.642706e-01,1.380018e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580431720000e+08,3.580432330000e+08,1.606557e+01,5.131959e-01,1.204918e+01,4.444407e-01,7.500000e-01,1.383208e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580432330000e+08,3.580432940000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580432940000e+08,3.580433550000e+08,1.644262e+01,5.191832e-01,1.229508e+01,4.489529e-01,7.477567e-01,1.371322e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580433550000e+08,3.580434160000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580434160000e+08,3.580434770000e+08,1.503279e+01,4.964263e-01,1.132787e+01,4.309324e-01,7.535442e-01,1.423113e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580434770000e+08,3.580435380000e+08,1.626229e+01,5.163284e-01,1.209836e+01,4.453468e-01,7.439516e-01,1.385727e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580435380000e+08,3.580435990000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580435990000e+08,3.580436600000e+08,1.683607e+01,5.253580e-01,1.278689e+01,4.578439e-01,7.594936e-01,1.333645e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580436600000e+08,3.580437210000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580437210000e+08,3.580437820000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580437820000e+08,3.580438430000e+08,1.586885e+01,5.100442e-01,1.145902e+01,4.334198e-01,7.221074e-01,1.439798e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580438900000e+08,3.580439510000e+08,1.581967e+01,5.092533e-01,1.006557e+01,4.062135e-01,6.362695e-01,1.548627e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580439510000e+08,3.580440120000e+08,1.698361e+01,5.276550e-01,1.186885e+01,4.411024e-01,6.988417e-01,1.425302e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580440120000e+08,3.580440730000e+08,1.655738e+01,5.209917e-01,1.070492e+01,4.189158e-01,6.465347e-01,1.504210e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580440730000e+08,3.580441340000e+08,1.581967e+01,5.092533e-01,9.688524e+00,3.985327e-01,6.124352e-01,1.568334e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580441340000e+08,3.580441950000e+08,1.532787e+01,5.012749e-01,1.040984e+01,4.131017e-01,6.791444e-01,1.526617e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580441950000e+08,3.580442560000e+08,1.552459e+01,5.044814e-01,1.000000e+01,4.048882e-01,6.441394e-01,1.555804e-02,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
