#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.580352690273e+08,3.580376779895e+08,2.408962160408e+03,45176,37879,28427,7297,7297,0,28,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300001,0,8650752,0
2,3.580376860208e+08,3.580380189872e+08,3.329664484262e+02,6358,5251,3433,1107,1107,0,10,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300002,0,8650752,0
3,3.580380332169e+08,3.580401659568e+08,2.132739858329e+03,39600,33333,25359,6267,6267,0,19,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300003,0,8650752,0
4,3.580401790647e+08,3.580413889541e+08,1.209889407694e+03,22161,18997,14436,3164,3164,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300004,0,8650752,0
5,3.580414031080e+08,3.580438828876e+08,2.479779589474e+03,45026,39060,29630,5966,5966,0,22,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300005,0,8650752,0
6,3.580438901695e+08,3.580443849902e+08,4.948206997514e+02,8990,7945,5151,1045,1045,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400006,0,8650752,0
7,3.580443991572e+08,3.580454477537e+08,1.048596508920e+03,18879,16877,12325,2002,2002,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400007,0,8650752,0
8,3.580454610717e+08,3.580478709296e+08,2.409857861340e+03,41190,38224,29225,2966,2966,0,15,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400008,0,8650752,0
9,3.580478850413e+08,3.580489369934e+08,1.051952027678e+03,18165,16825,12177,1340,1340,0,6,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400009,0,8650752,0
10,3.580489510122e+08,3.580505818897e+08,1.630877578914e+03,27865,25962,19399,1903,1903,0,7,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990195e+00,9414400010,0,8650752,0
11,3.580505950116e+08,3.580517719429e+08,1.176931278825e+03,20120,18892,13995,1228,1228,0,17,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400011,0,8650752,0
12,3.580517890098e+08,3.580535799882e+08,1.790978346407e+03,29963,28431,20903,1532,1532,0,31,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.791923e+00,9414400012,0,8650752,0
13,3.580535950113e+08,3.580563089830e+08,2.713971634805e+03,44573,42737,34244,1836,1836,0,14,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.796688e+00,9414400013,0,8650752,0
14,3.580563160978e+08,3.580590549971e+08,2.738899330080e+03,44506,42820,35326,1686,1686,0,15,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400014,0,8650752,0
15,3.580590620101e+08,3.580613589695e+08,2.296959475577e+03,36799,35534,29482,1265,1265,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.404700e+00,9414400015,0,8650752,0
16,3.580618460200e+08,3.580622399525e+08,3.939325308204e+02,6512,6300,4601,212,212,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.511393e+00,9414400016,0,8650752,0
17,3.580622540942e+08,3.580625339898e+08,2.798955573440e+02,4491,4327,3345,164,164,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.793595e+00,9414400017,0,8650752,0
20,3.580625920663e+08,3.580628839754e+08,2.919091020823e+02,4825,4652,3135,173,173,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.392492e+00,9414400020,0,8650752,0
21,3.580628982378e+08,3.580656819917e+08,2.783753871083e+03,44431,43053,36312,1378,1378,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.010768e+00,9414400021,0,8650752,0
22,3.580656891220e+08,3.580684859844e+08,2.796862366915e+03,44401,43008,36449,1393,1393,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.970334e+00,9414400022,0,8650752,0
23,3.580684930197e+08,3.580712869504e+08,2.793930660427e+03,44407,43003,36135,1404,1404,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400023,0,8650752,0
24,3.580712951213e+08,3.580740879536e+08,2.792832397342e+03,44403,43051,36338,1352,1352,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968144e+00,9414400024,0,8650752,0
25,3.580740950251e+08,3.580768719402e+08,2.776915072441e+03,44435,43019,35944,1416,1416,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400025,0,8650752,0
26,3.580768790865e+08,3.580796667725e+08,2.787686055183e+03,44411,42944,36152,1467,1467,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400026,0,8650752,0
27,3.580796740685e+08,3.580824708391e+08,2.796770595074e+03,44393,42975,36239,1418,1418,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996068e+00,9414400027,0,8650752,0
28,3.580824780370e+08,3.580852718885e+08,2.793851508558e+03,44411,42994,36505,1417,1417,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.920574e+00,9414400028,0,8650752,0
29,3.580852790175e+08,3.580879547360e+08,2.675718451917e+03,42913,41597,34921,1316,1316,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400029,0,8650752,0
30,3.580880630335e+08,3.580908338448e+08,2.770811320603e+03,44450,43052,36203,1398,1398,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995671e+00,9414400030,0,8650752,0
31,3.580908411701e+08,3.580936018540e+08,2.760683939159e+03,44463,43114,36524,1349,1349,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.944605e+00,9414400031,0,8650752,0
32,3.580936090143e+08,3.580956398166e+08,2.030802324653e+03,32776,31709,26797,1067,1067,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.350887e+00,9414400032,0,8650752,0
33,3.580963750383e+08,3.580991068389e+08,2.731800591052e+03,44525,43138,36609,1387,1387,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400033,0,8650752,0
34,3.580991140284e+08,3.581018519094e+08,2.737881049275e+03,44508,43140,36443,1368,1368,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.896314e+00,9414400034,0,8650752,0
35,3.581018590116e+08,3.581045809844e+08,2.721972773194e+03,44551,43104,36624,1447,1447,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.578406e+00,9414400035,0,8650752,0
36,3.581045880179e+08,3.581073079432e+08,2.719925301254e+03,44558,43107,36400,1451,1451,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.956267e+00,9414400036,0,8650752,0
37,3.581073151499e+08,3.581075039826e+08,1.888327333927e+02,3289,3142,2322,147,147,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.652633e+00,9414400037,0,8650752,0
45,3.581080151300e+08,3.581107719749e+08,2.756844910145e+03,44481,43009,36285,1472,1472,0,4,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.764325e+00,9414400045,0,8650752,0
46,3.581107800696e+08,3.581134958926e+08,2.715822919786e+03,44560,43064,36246,1496,1496,0,5,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400046,0,8650752,0
47,3.581135030862e+08,3.581162259029e+08,2.722816749454e+03,44555,43140,36478,1415,1415,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400047,0,8650752,0
48,3.581162331440e+08,3.581189639946e+08,2.730850596547e+03,44527,43059,36630,1468,1468,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400048,0,8650752,0
49,3.581189710397e+08,3.581214758072e+08,2.504767534256e+03,40911,39282,32537,1629,1629,0,16,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400049,0,8650752,0
1,3.581217090784e+08,3.581220049110e+08,2.958325293660e+02,4846,4690,3710,156,156,0,2,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400001,0,8650752,0
2,3.581220190452e+08,3.581247329675e+08,2.713922291696e+03,44563,42903,35816,1660,1660,0,10,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400002,0,8650752,0
3,3.581247400146e+08,3.581271147283e+08,2.374713646352e+03,39067,37626,31745,1441,1441,0,8,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400003,0,8650752,0
4,3.581274501844e+08,3.581301179017e+08,2.667717263877e+03,44657,43088,36351,1569,1569,0,11,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400004,0,8650752,0
5,3.581302080276e+08,3.581328639803e+08,2.655952726066e+03,44676,43065,35820,1611,1611,0,14,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500005,0,8650752,0
6,3.581328753931e+08,3.581346788842e+08,1.803491037011e+03,30298,29149,24302,1149,1149,0,11,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500006,0,8650752,0
7,3.581346920162e+08,3.581369539913e+08,2.261975102782e+03,38230,36868,30931,1362,1362,0,13,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500007,0,8650752,0
8,3.581369680381e+08,3.581396239468e+08,2.655908732533e+03,44672,42964,35784,1708,1708,0,13,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.838539e+00,9414500008,0,8650752,0
9,3.581396313651e+08,3.581423039072e+08,2.672542118490e+03,44638,43090,35916,1548,1548,0,8,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.725506e+00,9414500009,0,8650752,0
10,3.581423111480e+08,3.581450089887e+08,2.697840735018e+03,44595,43133,36499,1462,1462,0,2,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500010,0,8650752,0
11,3.581450160298e+08,3.581477029477e+08,2.686917940438e+03,44619,43199,36693,1420,1420,0,2,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.403646e+00,9414500011,0,8650752,0
12,3.581477101058e+08,3.581484418993e+08,7.317935478091e+02,12018,11645,9599,373,373,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.244202e+00,9414500012,0,8650752,0
13,3.581484561903e+08,3.581487078908e+08,2.517004622817e+02,4136,4012,3046,124,124,0,4,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.470355e+00,9414500013,0,8650752,0
14,3.581487222198e+08,3.581489939607e+08,2.717408918738e+02,4530,4377,3328,153,153,0,3,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.287823e+00,9414500014,0,8650752,0
18,3.581491430588e+08,3.581515669918e+08,2.423933011651e+03,40540,39254,33123,1286,1286,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.005359e+00,9414500018,0,8650752,0
19,3.581518220167e+08,3.581544939906e+08,2.671973948419e+03,44642,43237,36485,1405,1405,0,2,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.941638e+00,9414500019,0,8650752,0
20,3.581545030146e+08,3.581572058991e+08,2.702884451687e+03,44589,43128,36272,1461,1461,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500020,0,8650752,0
21,3.581572130360e+08,3.581599369987e+08,2.723962695599e+03,44552,43116,36433,1436,1436,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.959264e+00,9414500021,0,8650752,0
22,3.581599440480e+08,3.581626569504e+08,2.712902454078e+03,44574,43174,36408,1400,1400,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500022,0,8650752,0
23,3.581626641124e+08,3.581653539331e+08,2.689820693374e+03,44621,43251,36513,1370,1370,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500023,0,8650752,0
24,3.581653610203e+08,3.581680549790e+08,2.693958714068e+03,44600,43201,36489,1399,1399,0,2,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997035e+00,9414500024,0,8650752,0
25,3.581680630246e+08,3.581707519779e+08,2.688953361273e+03,44607,43262,36597,1345,1345,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.938293e+00,9414500025,0,8650752,0
26,3.581707590286e+08,3.581719129816e+08,1.153952983618e+03,19473,18852,14874,621,621,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500026,0,8650752,0
27,3.581719270400e+08,3.581745619933e+08,2.634953298032e+03,44732,42929,34090,1803,1803,0,6,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500027,0,8650752,0
28,3.581746560245e+08,3.581769779816e+08,2.321957110822e+03,45352,2205,520,43147,43147,0,3,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500028,0,8650752,0
29,3.581770090245e+08,3.581793409401e+08,2.331915582061e+03,45320,2517,734,42803,42803,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.966569e+00,9414500029,0,8650752,0
30,3.581793480111e+08,3.581816869353e+08,2.338924278021e+03,45296,2182,593,43114,43114,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.681196e+00,9414500030,0,8650752,0
31,3.581816950138e+08,3.581840259765e+08,2.330962675631e+03,45332,1509,193,43823,43823,0,1,e,C,2018,5,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414500031,0,8650752,0
