#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
393120942,3.931209420000e+08,3.931229644218e+08,2.022421786368e+03,63545,63545,63545,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,2.450000e+01,5.449275e+00,58000000000,16761840,16761840,63545
393122966,3.931229660000e+08,3.931249886966e+08,2.022696574867e+03,63307,63306,63306,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,5.800000e+00,5.898551e+00,58000000000,16761840,16761840,63307
393124990,3.931249900000e+08,3.931270055899e+08,2.015589929819e+03,62840,62839,62839,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192521e+01,1.560000e+01,4.971014e+00,58000000000,16761840,16761840,62840
393127007,3.931270070000e+08,3.931290201885e+08,2.013188523412e+03,62950,62948,62948,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192514e+01,4.200000e+00,4.231884e+00,58000000000,16761840,16761840,62950
393129022,3.931290220000e+08,3.931310293024e+08,2.007302424729e+03,63119,63119,63119,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,-4.100000e+00,4.764706e+00,58000000000,16761840,16761840,63119
393131031,3.931310310000e+08,3.931330513753e+08,2.020375282586e+03,63368,63367,63367,1,1,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,1.180000e+01,4.826087e+00,58000000000,16761840,16761840,63368
393133053,3.931330530000e+08,3.931350729246e+08,2.019924592733e+03,63611,63609,63609,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192504e+01,1.290000e+01,6.014493e+00,58000000000,16761840,16761840,63611
393135075,3.931350750000e+08,3.931370930818e+08,2.018081778944e+03,63480,63480,63480,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,-5.400000e+00,5.420290e+00,58000000000,16761840,16761840,63480
393137095,3.931370950000e+08,3.931391121264e+08,2.017126407862e+03,63286,63285,63285,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,1.130000e+01,5.681159e+00,58000000000,16761840,16761840,63286
393139114,3.931391140000e+08,3.931411182848e+08,2.004284778953e+03,63054,63054,63054,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192521e+01,2.780000e+01,6.676471e+00,58000000000,16761840,16761840,63054
393141120,3.931411200000e+08,3.931431359108e+08,2.015910781980e+03,62765,62761,62761,4,4,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192515e+01,2.390000e+01,5.463768e+00,58000000000,16761840,16761840,62765
393143138,3.931431380000e+08,3.931451548187e+08,2.016818661034e+03,63060,63059,63059,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,1.130000e+01,4.811594e+00,58000000000,16761840,16761840,63060
393145156,3.931451560000e+08,3.931471684470e+08,2.012446970344e+03,63095,63095,63095,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,1.610000e+01,6.623188e+00,58000000000,16761840,16761840,63095
393147170,3.931471700000e+08,3.931491776115e+08,2.007611464381e+03,62754,62754,62754,0,0,0,2,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.430000e+01,6.191176e+00,58000000000,16761840,16761840,62754
393149179,3.931491790000e+08,3.931511906069e+08,2.011606916904e+03,62675,62674,62674,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,6.500000e+00,5.753623e+00,58000000000,16761840,16761840,62675
393151192,3.931511920000e+08,3.931532174954e+08,2.025495415092e+03,63180,63179,63179,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192485e+01,1.880000e+01,5.579711e+00,58000000000,16761840,16761840,63180
393153219,3.931532190000e+08,3.931552332637e+08,2.014263714492e+03,63201,63200,63200,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.170000e+01,5.913043e+00,58000000000,16761840,16761840,63201
393155235,3.931552350000e+08,3.931572497780e+08,2.014778027713e+03,63471,63470,63470,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192513e+01,1.200000e+01,4.478261e+00,58000000000,16761840,16761840,63471
393157252,3.931572520000e+08,3.931592701646e+08,2.018164647222e+03,63382,63381,63381,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192500e+01,1.750000e+01,4.275362e+00,58000000000,16761840,16761840,63382
393159272,3.931592720000e+08,3.931612849287e+08,2.012928668916e+03,63306,63306,63306,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192527e+01,-7.700000e+00,4.434783e+00,58000000000,16761840,16761840,63306
393161287,3.931612870000e+08,3.931633098458e+08,2.022845847011e+03,63094,63094,63094,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192501e+01,1.000000e+01,4.695653e+00,58000000000,16761840,16761840,63094
393163312,3.931633120000e+08,3.931653348443e+08,2.022844334066e+03,63100,63100,63100,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192457e+01,3.450000e+01,4.521739e+00,58000000000,16761840,16761840,63100
393165337,3.931653370000e+08,3.931673641375e+08,2.027137548625e+03,63281,63281,63281,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192473e+01,2.020000e+01,5.318841e+00,58000000000,16761840,16761840,63281
393167366,3.931673660000e+08,3.931693743817e+08,2.008381668031e+03,62762,62760,62760,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192490e+01,1.920000e+01,5.073529e+00,58000000000,16761840,16761840,62762
393169376,3.931693760000e+08,3.931713911221e+08,2.015122127712e+03,62369,62367,62367,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.440000e+01,5.014493e+00,58000000000,16761840,16761840,62369
393171393,3.931713930000e+08,3.931735161393e+08,2.123139321685e+03,63566,63563,63563,3,3,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192525e+01,1.420000e+01,4.472222e+00,58000000000,16761840,16761840,63566
393173518,3.931735180000e+08,3.931755296323e+08,2.011632307172e+03,62728,62726,62726,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.000000e+01,6.217391e+00,58000000000,16761840,16761840,62728
393175531,3.931755310000e+08,3.931775521910e+08,2.021191011250e+03,63524,63519,63519,5,5,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.040000e+01,5.855072e+00,58000000000,16761840,16761840,63524
393177554,3.931775540000e+08,3.931795734101e+08,2.019410134792e+03,63565,63564,63564,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192493e+01,2.230000e+01,5.318841e+00,58000000000,16761840,16761840,63565
393179575,3.931795750000e+08,3.931815938708e+08,2.018870840132e+03,63583,63583,63583,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,7.200000e+00,4.478260e+00,58000000000,16761840,16761840,63583
393181596,3.931815960000e+08,3.931836161232e+08,2.020123213172e+03,62319,62317,62317,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.540000e+01,5.028986e+00,58000000000,16761840,16761840,62319
393183618,3.931836180000e+08,3.931856415777e+08,2.023577656269e+03,62999,62998,62998,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,1.120000e+01,3.521739e+00,58000000000,16761840,16761840,62999
393185643,3.931856430000e+08,3.931876541159e+08,2.011115948677e+03,63162,63160,63160,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.920000e+01,3.955882e+00,58000000000,16761840,16761840,63162
393187656,3.931876560000e+08,3.931896740705e+08,2.018070483267e+03,63502,63502,63502,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192533e+01,1.710000e+01,3.942029e+00,58000000000,16761840,16761840,63502
393189676,3.931896760000e+08,3.931916972763e+08,2.021276269317e+03,63271,63270,63270,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192524e+01,5.400000e+00,6.463768e+00,58000000000,16761840,16761840,63271
393191699,3.931916990000e+08,3.931937196219e+08,2.020621887445e+03,63699,63698,63698,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192513e+01,6.700000e+00,6.594203e+00,58000000000,16761840,16761840,63699
393193721,3.931937210000e+08,3.931958442106e+08,2.123210625172e+03,63562,63559,63559,3,3,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,1.490000e+01,4.222222e+00,58000000000,16761840,16761840,63562
393195846,3.931958460000e+08,3.931978651316e+08,2.019131570518e+03,63073,63073,63073,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192506e+01,2.370000e+01,4.826086e+00,58000000000,16761840,16761840,63073
393197867,3.931978670000e+08,3.931998867976e+08,2.019797561586e+03,63066,63066,63066,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192502e+01,1.420000e+01,5.405797e+00,58000000000,16761840,16761840,63066
393199889,3.931998890000e+08,3.932019111825e+08,2.022182542145e+03,63354,63351,63351,3,3,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,4.600000e+00,4.811594e+00,58000000000,16761840,16761840,63354
393201913,3.932019130000e+08,3.932039144350e+08,2.001434984922e+03,63394,63391,63391,3,3,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,1.290000e+01,6.279412e+00,58000000000,16761840,16761840,63394
393203916,3.932039160000e+08,3.932059326981e+08,2.016698054969e+03,63207,63205,63205,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192508e+01,1.340000e+01,5.942029e+00,58000000000,16761840,16761840,63207
393205934,3.932059340000e+08,3.932079434070e+08,2.009406974971e+03,62611,62609,62609,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192496e+01,1.270000e+01,5.544117e+00,58000000000,16761840,16761840,62611
393207945,3.932079450000e+08,3.932099575652e+08,2.012565211952e+03,63464,63464,63464,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192491e+01,9.500000e+00,5.000001e+00,58000000000,16761840,16761840,63464
393209959,3.932099590000e+08,3.932119683603e+08,2.009360297501e+03,63313,63312,63312,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192497e+01,-6.600000e+00,6.014706e+00,58000000000,16761840,16761840,63313
393211970,3.932119700000e+08,3.932139706899e+08,2.000689859986e+03,63406,63405,63405,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192512e+01,1.600000e+00,4.941175e+00,58000000000,16761840,16761840,63406
393213972,3.932139720000e+08,3.932159760869e+08,2.004086937428e+03,63122,63118,63118,4,4,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.370000e+01,4.720588e+00,58000000000,16761840,16761840,63122
393217987,3.932179870000e+08,3.932200050974e+08,2.018097428799e+03,62535,62535,62535,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192462e+01,-2.700000e+01,4.550724e+00,58000000000,16761840,16761840,62535
393220007,3.932200070000e+08,3.932220274176e+08,2.020417598486e+03,62820,62820,62820,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192500e+01,2.810000e+01,4.434782e+00,58000000000,16761840,16761840,62820
393222029,3.932220290000e+08,3.932240429371e+08,2.013937139750e+03,63355,63354,63354,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192528e+01,1.940000e+01,3.608696e+00,58000000000,16761840,16761840,63355
393224045,3.932240450000e+08,3.932260574400e+08,2.012439975798e+03,63213,63212,63212,1,1,0,1,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,1.470000e+01,4.130435e+00,58000000000,16761840,16761840,63213
393226059,3.932260590000e+08,3.932280715523e+08,2.012552256167e+03,63251,63250,63250,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,1.120000e+01,6.855072e+00,58000000000,16761840,16761840,63251
393228073,3.932280730000e+08,3.932300814056e+08,2.008405554652e+03,63463,63462,63462,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.480000e+01,5.558823e+00,58000000000,16761840,16761840,63463
393230083,3.932300830000e+08,3.932320876478e+08,2.004647822678e+03,63860,63858,63858,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.490000e+01,5.852942e+00,58000000000,16761840,16761840,63860
393232089,3.932320890000e+08,3.932340981432e+08,2.009143151104e+03,63249,63248,63248,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192515e+01,3.000000e-01,6.676471e+00,58000000000,16761840,16761840,63249
393234100,3.932341000000e+08,3.932361217252e+08,2.021725183010e+03,62755,62754,62754,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,9.300000e+00,5.884058e+00,58000000000,16761840,16761840,62755
393236123,3.932361230000e+08,3.932381338884e+08,2.010888427675e+03,63050,63048,63048,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192499e+01,1.500000e+01,5.573529e+00,58000000000,16761840,16761840,63050
393238136,3.932381360000e+08,3.932401561262e+08,2.020126160979e+03,63322,63322,63322,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192522e+01,1.300000e+01,5.724638e+00,58000000000,16761840,16761840,63322
393240158,3.932401580000e+08,3.932421671929e+08,2.009192861617e+03,63434,63432,63432,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,1.000000e+01,5.882353e+00,58000000000,16761840,16761840,63434
393242169,3.932421690000e+08,3.932441940048e+08,2.025004787564e+03,63558,63558,63558,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,1.880000e+01,4.202899e+00,58000000000,16761840,16761840,63558
393244196,3.932441960000e+08,3.932462155458e+08,2.019545804620e+03,63001,63001,63001,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,1.050000e+01,4.753623e+00,58000000000,16761840,16761840,63001
393246217,3.932462170000e+08,3.932482188278e+08,2.001827755511e+03,63733,63733,63733,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192502e+01,1.640000e+01,5.852940e+00,58000000000,16761840,16761840,63733
393248221,3.932482210000e+08,3.932502407512e+08,2.019751188755e+03,63199,63197,63197,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,1.760000e+01,5.144927e+00,58000000000,16761840,16761840,63199
393250242,3.932502420000e+08,3.932522579303e+08,2.015930321515e+03,63468,63468,63468,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.990000e+01,4.173913e+00,58000000000,16761840,16761840,63468
393252260,3.932522600000e+08,3.932542827723e+08,2.022772345364e+03,63646,63645,63645,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192478e+01,1.740000e+01,4.782609e+00,58000000000,16761840,16761840,63646
393254284,3.932542840000e+08,3.932562895524e+08,2.005552360654e+03,63453,63451,63451,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192501e+01,8.200000e+00,6.029412e+00,58000000000,16761840,16761840,63453
393256291,3.932562910000e+08,3.932583056570e+08,2.014656980753e+03,62048,62047,62047,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.050000e+01,5.101449e+00,58000000000,16761840,16761840,62048
393258307,3.932583070000e+08,3.932603297609e+08,2.022760866344e+03,63229,63225,63225,4,4,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.250000e+01,4.623187e+00,58000000000,16761840,16761840,63229
393260331,3.932603310000e+08,3.932623409033e+08,2.009903261244e+03,62962,62962,62962,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,1.060000e+01,5.279412e+00,58000000000,16761840,16761840,62962
393262343,3.932623430000e+08,3.932643504332e+08,2.007433235288e+03,63358,63358,63358,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192503e+01,2.080000e+01,5.029412e+00,58000000000,16761840,16761840,63358
393264352,3.932643520000e+08,3.932663684860e+08,2.016485957086e+03,63462,63460,63460,2,2,0,1,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,9.700000e+00,4.927536e+00,58000000000,16761840,16761840,63462
393266370,3.932663700000e+08,3.932683922515e+08,2.022251464546e+03,62382,62380,62380,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,1.490000e+01,5.826086e+00,58000000000,16761840,16761840,62382
393268394,3.932683940000e+08,3.932704048049e+08,2.010804910481e+03,62024,62022,62022,2,2,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,1.490000e+01,5.898551e+00,58000000000,16761840,16761840,62024
393270423,3.932704230000e+08,3.932724505418e+08,2.027541836977e+03,62836,62836,62836,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,1.080000e+01,6.028986e+00,58000000000,16761840,16761840,62836
393272452,3.932724520000e+08,3.932744716260e+08,2.019625973105e+03,63170,63167,63167,3,3,0,1,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192522e+01,1.300000e+00,6.130435e+00,58000000000,16761840,16761840,63170
393274473,3.932744730000e+08,3.932764944258e+08,2.021425810516e+03,63303,63302,63302,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,1.470000e+01,4.753623e+00,58000000000,16761840,16761840,63303
393276496,3.932764960000e+08,3.932785169635e+08,2.020963548720e+03,63307,63307,63307,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,9.400000e+00,4.768116e+00,58000000000,16761840,16761840,63307
393278519,3.932785190000e+08,3.932805339488e+08,2.014948834419e+03,63418,63418,63418,0,0,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,9.300000e+00,4.101449e+00,58000000000,16761840,16761840,63418
393280536,3.932805360000e+08,3.932825525882e+08,2.016588213623e+03,63302,63301,63301,1,1,0,0,e,P,2019,6,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,1.100000e+01,4.101449e+00,58000000000,16761840,16761840,63302
