#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.931209430000e+08,3.931210040000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,3.236333e-02,1.470386e-01,0.000000e+00,58000000000
3.931210040000e+08,3.931210650000e+08,3.009836e+01,7.024356e-01,3.009836e+01,7.024356e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,9.498258e-02,1.361443e-01,0.000000e+00,58000000000
3.931210650000e+08,3.931211260000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,8.284073e-02,1.748890e-01,0.000000e+00,58000000000
3.931211260000e+08,3.931211870000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.359811e-01,1.238806e-01,0.000000e+00,58000000000
3.931211870000e+08,3.931212480000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,9.229933e-02,1.491987e-01,0.000000e+00,58000000000
3.931212480000e+08,3.931213090000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.481499e-01,1.285131e-01,0.000000e+00,58000000000
3.931213090000e+08,3.931213700000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,2.228024e-01,1.191073e-01,0.000000e+00,58000000000
3.931213700000e+08,3.931214310000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,8.739837e-02,5.616955e-02,0.000000e+00,58000000000
3.931214310000e+08,3.931214920000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.163403e-01,1.416816e-01,0.000000e+00,58000000000
3.931214920000e+08,3.931215530000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,5.891308e-02,1.386869e-01,0.000000e+00,58000000000
3.931215530000e+08,3.931216140000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.179430e-01,1.752810e-01,0.000000e+00,58000000000
3.931216140000e+08,3.931216750000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.728427e-01,1.871761e-01,0.000000e+00,58000000000
3.931216750000e+08,3.931217360000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.101900e-01,1.159086e-01,0.000000e+00,58000000000
3.931217360000e+08,3.931217970000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.366246e-01,8.243614e-02,0.000000e+00,58000000000
3.931217970000e+08,3.931218580000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.064584e-01,9.967861e-02,0.000000e+00,58000000000
3.931218580000e+08,3.931219190000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.119806e-01,9.719122e-02,0.000000e+00,58000000000
3.931219190000e+08,3.931219800000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.475168e-01,7.669580e-02,0.000000e+00,58000000000
3.931219800000e+08,3.931220410000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.361626e-01,9.179854e-02,0.000000e+00,58000000000
3.931220410000e+08,3.931221020000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.297372e-01,1.237355e-01,0.000000e+00,58000000000
3.931221020000e+08,3.931221630000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.178310e-01,1.355892e-01,0.000000e+00,58000000000
3.931221630000e+08,3.931222240000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.725418e-01,1.524199e-01,0.000000e+00,58000000000
3.931222240000e+08,3.931222850000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.755560e-01,1.298133e-01,0.000000e+00,58000000000
3.931222850000e+08,3.931223460000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.445773e-01,1.310755e-01,0.000000e+00,58000000000
3.931223460000e+08,3.931224070000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.244904e-01,8.782573e-02,0.000000e+00,58000000000
3.931224070000e+08,3.931224680000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.190495e-01,1.358213e-01,0.000000e+00,58000000000
3.931224680000e+08,3.931225290000e+08,3.021312e+01,7.037734e-01,3.021312e+01,7.037734e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.327023e-01,1.369766e-01,0.000000e+00,58000000000
3.931225290000e+08,3.931225900000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.635592e-01,2.034103e-01,0.000000e+00,58000000000
3.931225900000e+08,3.931226510000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,5.167115e-02,9.346350e-02,0.000000e+00,58000000000
3.931226510000e+08,3.931227120000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,2.020753e-01,2.471746e-01,0.000000e+00,58000000000
3.931227120000e+08,3.931227730000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.839463e-01,1.245083e-01,0.000000e+00,58000000000
3.931227730000e+08,3.931228340000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.678552e-01,1.306691e-01,0.000000e+00,58000000000
3.931228340000e+08,3.931228950000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.093255e-01,1.428302e-01,0.000000e+00,58000000000
3.931228950000e+08,3.931229560000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.086042e+01,1.775576e+01,1.014731e+03,1.287623e-01,9.483451e-02,0.000000e+00,58000000000
3.931229660000e+08,3.931230270000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.540855e-01,1.121847e-01,0.000000e+00,58000000000
3.931230270000e+08,3.931230880000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,9.124433e-02,6.384345e-02,0.000000e+00,58000000000
3.931230880000e+08,3.931231490000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.191918e-01,1.349978e-01,0.000000e+00,58000000000
3.931231490000e+08,3.931232100000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.947785e-01,1.614780e-02,0.000000e+00,58000000000
3.931232100000e+08,3.931232710000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.760976e-01,2.039110e-01,0.000000e+00,58000000000
3.931232710000e+08,3.931233320000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.364707e-01,1.412646e-01,0.000000e+00,58000000000
3.931233320000e+08,3.931233930000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.739732e-01,1.505829e-01,0.000000e+00,58000000000
3.931233930000e+08,3.931234540000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.565594e-01,1.446001e-01,0.000000e+00,58000000000
3.931234540000e+08,3.931235150000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.328238e-01,1.725154e-01,0.000000e+00,58000000000
3.931235150000e+08,3.931235760000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.036518e-01,2.096171e-01,0.000000e+00,58000000000
3.931235760000e+08,3.931236370000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,6.624118e-02,9.302258e-02,0.000000e+00,58000000000
3.931236370000e+08,3.931236980000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.165975e-01,1.061673e-01,0.000000e+00,58000000000
3.931236980000e+08,3.931237590000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.314712e-01,1.821720e-01,0.000000e+00,58000000000
3.931237590000e+08,3.931238200000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,6.012714e-02,8.336192e-02,0.000000e+00,58000000000
3.931238200000e+08,3.931238810000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.486885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.002179e-01,1.019459e-01,0.000000e+00,58000000000
3.931238810000e+08,3.931239420000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,9.439066e-02,2.535119e-01,0.000000e+00,58000000000
3.931239420000e+08,3.931240030000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.775693e-01,2.535527e-01,0.000000e+00,58000000000
3.931240030000e+08,3.931240640000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,5.088834e-02,4.330047e-02,0.000000e+00,58000000000
3.931240640000e+08,3.931241250000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,9.328833e-02,1.322049e-01,0.000000e+00,58000000000
3.931241250000e+08,3.931241860000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.394737e-01,1.115543e-01,0.000000e+00,58000000000
3.931241860000e+08,3.931242470000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.484006e-01,9.650154e-02,0.000000e+00,58000000000
3.931242470000e+08,3.931243080000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.619342e-01,1.383784e-01,0.000000e+00,58000000000
3.931243080000e+08,3.931243690000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.593479e-01,1.154657e-01,0.000000e+00,58000000000
3.931243690000e+08,3.931244300000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.558033e-01,1.208599e-01,0.000000e+00,58000000000
3.931244300000e+08,3.931244910000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.112641e-01,7.240281e-02,0.000000e+00,58000000000
3.931244910000e+08,3.931245520000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.555379e-01,1.408135e-01,0.000000e+00,58000000000
3.931245520000e+08,3.931246130000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.429997e-01,1.125705e-01,0.000000e+00,58000000000
3.931246130000e+08,3.931246740000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.299918e-01,1.848701e-01,0.000000e+00,58000000000
3.931246740000e+08,3.931247350000e+08,2.945902e+01,6.949350e-01,2.945902e+01,6.949350e-01,2.278688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.299475e-01,9.924673e-02,0.000000e+00,58000000000
3.931247350000e+08,3.931247960000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.608688e-01,1.060249e-01,0.000000e+00,58000000000
3.931247960000e+08,3.931248570000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.573981e-01,1.023815e-01,0.000000e+00,58000000000
3.931248570000e+08,3.931249180000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.204308e-01,1.016237e-01,0.000000e+00,58000000000
3.931249180000e+08,3.931249790000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.078542e+01,1.748312e+01,1.014666e+03,1.330030e-01,1.424771e-01,0.000000e+00,58000000000
3.931249900000e+08,3.931250510000e+08,3.072131e+01,7.096676e-01,3.072131e+01,7.096676e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,2.404477e-01,4.086207e-02,0.000000e+00,58000000000
3.931250510000e+08,3.931251120000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.200254e-01,1.161725e-01,0.000000e+00,58000000000
3.931251120000e+08,3.931251730000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.551717e-01,1.521064e-01,0.000000e+00,58000000000
3.931251730000e+08,3.931252340000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.230581e-01,9.945398e-02,0.000000e+00,58000000000
3.931252340000e+08,3.931252950000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.298415e-01,1.068179e-01,0.000000e+00,58000000000
3.931252950000e+08,3.931253560000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.347297e-01,7.189292e-02,0.000000e+00,58000000000
3.931253560000e+08,3.931254170000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.212336e-01,1.090682e-01,0.000000e+00,58000000000
3.931254170000e+08,3.931254780000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.158684e-01,8.418914e-02,0.000000e+00,58000000000
3.931254780000e+08,3.931255390000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.075732e-01,1.862625e-01,0.000000e+00,58000000000
3.931255390000e+08,3.931256000000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.331394e-01,1.258328e-01,0.000000e+00,58000000000
3.931256000000e+08,3.931256610000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.067916e+01,1.806981e+01,1.014597e+03,1.492539e-01,9.676369e-02,0.000000e+00,58000000000
